event-id,visible,timestamp,location-long,location-lat,algorithm-marked-outlier,argos:altitude,argos:best-level,argos:calcul-freq,argos:error-radius,argos:gdop,argos:iq,argos:lat1,argos:lat2,argos:lc,argos:lon1,argos:lon2,argos:nb-mes,argos:nb-mes-120,argos:nopc,argos:orientation,argos:pass-duration,argos:semi-major,argos:semi-minor,argos:sensor-1,argos:sensor-2,argos:sensor-3,argos:sensor-4,argos:valid-location-algorithm,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
6721077238,true,2012-07-09 22:35:03.000,88.789,74.641,,163.0,-136.0,401.6795554,,,"00",74.641,58.893,"B",88.789,-162.786,2,0,2,,138.0,,,131,176,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077239,true,2012-07-09 23:09:28.000,88.669,74.668,,133.0,-125.0,401.679564,,,"58",74.668,67.626,"1",88.669,127.714,6,0,4,,488.0,,,135,172,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077240,true,2012-07-09 23:28:39.000,88.785,74.653,,148.0,-129.0,401.679571,,,"58",74.653,75.495,"0",88.785,84.794,6,0,2,,419.0,,,5,65,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077242,true,2012-07-09 23:46:08.000,88.67,74.69,,159.0,-123.0,401.6795708,,,"58",74.69,81.663,"0",88.67,60.008,4,0,4,,560.0,,,5,65,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077243,false,2012-07-10 00:04:48.000,,,true,0.0,-134.0,401.6795646,,,"00",,,"Z",,,1,0,,,,,,6,65,0,1,,"argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077244,true,2012-07-10 00:15:52.000,88.73,74.668,,128.0,-130.0,401.6795701,,,"58",74.668,63.4,"0",88.73,158.663,6,0,4,,351.0,,,6,65,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077245,true,2012-07-10 00:50:54.000,88.902,74.643,,139.0,-125.0,401.6795807,,,"68",74.643,73.86,"1",88.902,92.951,4,0,2,,350.0,,,142,164,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077246,true,2012-07-10 01:08:35.000,88.767,74.658,,132.0,-123.0,401.6795683,,,"68",74.658,82.25,"2",88.767,58.498,6,0,2,,424.0,,,142,164,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077247,true,2012-07-10 01:28:01.000,88.66,74.691,,163.0,-126.0,401.6795554,,,"68",74.691,87.022,"2",88.66,77.591,4,0,4,,283.0,,,7,65,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077249,true,2012-07-10 01:46:01.000,88.814,74.678,,149.0,-134.0,401.6795646,,,"00",74.678,62.842,"B",88.814,152.663,2,0,2,,70.0,,,137,164,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077250,true,2012-07-10 01:58:53.000,88.676,74.679,,146.0,-124.0,401.6795714,,,"56",74.679,68.877,"2",88.676,122.46,6,0,3,,351.0,,,7,65,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077251,true,2012-07-10 02:14:47.000,88.747,74.66,,163.0,-129.0,401.6795554,,,"00",74.66,62.078,"B",88.747,165.63,2,0,2,,142.0,,,146,160,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077252,true,2012-07-10 02:31:19.000,88.678,74.682,,149.0,-122.0,401.6795646,,,"68",74.682,80.307,"3",88.678,62.529,5,0,3,,282.0,,,142,160,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077254,true,2012-07-10 02:52:02.000,88.669,74.689,,158.0,-128.0,401.6795578,,,"56",74.689,86.756,"0",88.669,85.231,4,0,3,,359.0,,,154,156,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077256,true,2012-07-10 03:08:08.000,88.686,74.674,,137.0,-126.0,401.6795588,,,"58",74.674,83.053,"1",88.686,121.546,6,0,4,,427.0,,,145,156,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077259,true,2012-07-10 03:31:15.000,88.672,74.682,,150.0,-127.0,401.6795584,,,"58",74.682,69.383,"1",88.672,116.611,4,0,4,,215.0,,,8,65,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077260,true,2012-07-10 03:38:26.000,88.727,74.675,,133.0,-125.0,401.6795583,,,"58",74.675,74.639,"0",88.727,88.928,5,0,2,,503.0,,,155,156,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077263,true,2012-07-10 03:56:27.000,88.728,74.682,,143.0,-125.0,401.6795514,,,"08",74.682,67.516,"A",88.728,128.706,3,0,3,,218.0,,,9,65,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077264,true,2012-07-10 04:08:53.000,88.548,74.65,,155.0,-129.0,401.6795445,,,"57",74.65,86.468,"0",88.548,57.49,6,0,3,,557.0,,,139,160,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077266,true,2012-07-10 04:29:42.000,88.612,74.653,,149.0,-131.0,401.6795646,,,"00",74.653,82.332,"B",88.612,118.631,2,0,2,,71.0,,,9,65,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077267,true,2012-07-10 04:49:10.000,88.939,74.769,,182.0,-124.0,401.6795343,,,"47",74.769,76.455,"0",88.939,97.023,7,0,3,,412.0,,,10,65,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077268,true,2012-07-10 05:09:19.000,88.598,74.701,,167.0,-123.0,401.6795773,,,"58",74.701,75.783,"0",88.598,83.534,4,0,2,,353.0,,,10,65,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077269,true,2012-07-10 05:18:08.000,88.684,74.669,,129.0,-125.0,401.6795654,,,"58",74.669,81.4,"1",88.684,56.121,6,0,4,,424.0,,,141,152,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077270,true,2012-07-10 05:36:57.000,88.668,74.675,,145.0,-120.0,401.6795716,,,"58",74.675,73.648,"0",88.668,93.996,7,3,2,,423.0,,,10,65,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077271,true,2012-07-10 05:49:17.000,88.712,74.666,,122.0,-127.0,401.6795663,,,"58",74.666,84.891,"2",88.712,126.706,6,0,4,,351.0,,,132,156,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077387,true,2012-07-12 13:16:01.000,89.003,74.74,,142.0,-123.0,401.6795561,,,"30",74.74,74.59,"Z",89.003,88.236,6,0,0,,355.0,,,161,200,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077388,true,2012-07-12 14:50:39.000,88.72,74.647,,130.0,-129.0,401.6795744,,,"00",74.647,64.598,"A",88.72,32.152,3,0,1,,137.0,,,124,196,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077389,true,2012-07-12 14:55:46.000,88.697,74.716,,155.0,-121.0,401.6795445,,,"00",74.716,68.669,"B",88.697,54.986,2,0,1,,206.0,,,2,66,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077390,false,2012-07-12 16:27:09.000,,,true,0.0,,401.65,,,"00",,,"Z",,,1,,,,,,,144,184,3,0,,"argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077391,true,2012-07-12 16:37:34.000,88.723,74.662,,130.0,-125.0,401.6795744,,,"00",74.662,63.042,"B",88.723,18.65,2,0,2,,74.0,,,148,184,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077392,false,2012-07-12 16:46:37.000,,,true,0.0,-134.0,401.6795744,,,"00",,,"Z",,,1,0,,,,,,128,184,3,0,,"argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077393,false,2012-07-12 18:09:31.000,,,true,0.0,,401.65,,,"00",,,"Z",,,2,,,,69.0,,,128,180,3,0,,"argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077394,false,2012-07-12 19:53:42.000,,,true,0.0,,401.65,,,"00",,,"Z",,,3,,,,211.0,,,146,172,1,0,,"argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077395,false,2012-07-12 20:15:51.000,,,true,0.0,-137.0,401.6795784,,,"00",,,"Z",,,1,0,,,,,,7,66,0,1,,"argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077396,true,2012-07-12 21:14:58.000,88.692,74.659,,121.0,-129.0,401.6795796,,,"56",74.659,66.984,"1",88.692,129.688,5,0,3,,348.0,,,138,168,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077397,false,2012-07-12 21:36:25.000,,,true,0.0,,401.65,,,"00",,,"Z",,,6,,,,410.0,,,117,168,2,0,,"argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077398,false,2012-07-12 21:57:05.000,,,true,0.0,-133.0,401.6795784,,,"00",,,"Z",,,1,0,,,,,,8,66,0,1,,"argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077400,true,2012-07-12 22:57:38.000,88.684,74.676,,140.0,-125.0,401.6795906,,,"58",74.676,73.373,"0",88.684,95.217,4,0,2,,218.0,,,9,66,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077401,false,2012-07-12 23:12:50.000,,,true,0.0,,401.65,,,"00",,,"Z",,,3,,,,290.0,,,9,66,0,1,,"argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077403,false,2012-07-12 23:32:16.000,,,true,0.0,-137.0,401.6795891,,,"00",,,"Z",,,1,0,,,,,,9,66,0,1,,"argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077405,true,2012-07-12 23:38:19.000,88.708,74.663,,120.0,-125.0,401.6795806,,,"58",74.663,69.217,"1",88.708,118.502,4,0,4,,582.0,,,134,160,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077406,true,2012-07-13 00:36:44.000,88.721,74.66,,146.0,-128.0,401.6795891,,,"08",74.66,79.92,"A",88.721,66.146,3,0,3,,279.0,,,10,66,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077409,true,2012-07-13 00:48:56.000,88.8,74.681,,153.0,-127.0,401.6795891,,,"68",74.681,65.225,"2",88.8,148.441,4,0,4,,208.0,,,129,160,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077537,true,2012-07-15 08:19:13.000,88.722,74.674,,130.0,-124.0,401.6795598,,,"56",74.674,85.622,"1",88.722,133.094,7,0,3,,421.0,,,1,67,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077539,true,2012-07-15 08:39:30.000,88.703,74.676,,135.0,-124.0,401.6795566,,,"56",74.676,66.609,"1",88.703,45.129,4,0,3,,208.0,,,144,196,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077542,true,2012-07-15 08:48:47.000,88.731,74.665,,129.0,-122.0,401.6795631,,,"56",74.665,73.453,"0",88.731,82.411,7,0,1,,487.0,,,1,67,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077544,true,2012-07-15 08:55:10.000,88.699,74.663,,123.0,-120.0,401.6795616,,,"56",74.663,86.144,"1",88.699,52.697,5,2,3,,279.0,,,147,196,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077545,true,2012-07-15 09:11:30.000,88.699,74.703,,163.0,-128.0,401.6795497,,,"47",74.703,85.524,"0",88.699,116.398,5,0,3,,281.0,,,153,200,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077546,true,2012-07-15 10:00:08.000,88.695,74.662,,124.0,-126.0,401.6795702,,,"58",74.662,79.304,"2",88.695,112.436,4,0,4,,205.0,,,131,196,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077549,true,2012-07-15 10:32:21.000,88.747,74.684,,152.0,-120.0,401.6795674,,,"48",74.684,85.166,"0",88.747,126.225,5,1,4,,343.0,,,133,196,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077551,false,2012-07-15 10:32:56.000,92.33,74.303,true,49.0,-131.0,401.6796263,,,"06",66.5,74.303,"A",47.548,92.33,3,0,0,,137.0,,,133,68,1,0,"2","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077553,true,2012-07-15 10:52:22.000,88.715,74.669,,126.0,-122.0,401.679575,,,"56",74.669,79.402,"1",88.715,109.243,6,0,3,,415.0,,,3,67,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077555,true,2012-07-15 11:39:13.000,88.678,74.665,,121.0,-123.0,401.6795679,,,"58",74.665,72.933,"0",88.678,79.0,6,0,2,,487.0,,,4,67,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077557,true,2012-07-15 12:11:05.000,88.671,74.656,,113.0,-126.0,401.6795737,,,"08",74.656,61.892,"A",88.671,11.661,3,0,3,,279.0,,,4,67,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077559,true,2012-07-15 12:13:24.000,88.688,74.661,,122.0,-117.0,401.6795691,,,"58",74.661,78.871,"1",88.688,108.813,5,1,4,,279.0,,,144,188,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077560,false,2012-07-15 12:28:33.000,,,true,0.0,-137.0,401.6795645,,,"00",,,"Z",,,1,0,,,,,,140,188,1,0,,"argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077561,true,2012-07-15 12:32:02.000,88.723,74.669,,127.0,-128.0,401.6795699,,,"08",74.669,72.97,"A",88.723,80.103,3,0,2,,140.0,,,4,67,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077563,true,2012-07-15 13:51:05.000,88.728,74.668,,128.0,-118.0,401.6795645,,,"08",74.668,72.548,"A",88.728,77.17,3,1,3,,282.0,,,5,67,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077565,false,2012-07-15 14:14:35.000,,,true,0.0,-130.0,401.6795645,,,"00",,,"Z",,,1,0,,,,,,6,67,0,1,,"argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077566,true,2012-07-15 15:01:14.000,88.677,74.677,,128.0,-131.0,401.6795645,,,"00",74.677,61.898,"B",88.677,5.703,2,0,2,,141.0,,,145,176,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077567,false,2012-07-15 15:58:03.000,88.313,74.679,true,128.0,-124.0,401.6795645,,,"00",74.679,61.05,"B",88.313,8.812,2,0,2,,69.0,,,7,67,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077568,true,2012-07-15 15:58:03.000,88.829,74.793,,191.0,-134.0,401.6795846,,,"08",74.793,56.688,"A",88.829,-140.818,3,0,2,,205.0,,,118,172,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077569,true,2012-07-15 17:35:51.000,89.04,74.846,,128.0,-135.0,401.6795645,,,"00",74.846,59.652,"B",89.04,-179.31,2,0,2,,72.0,,,156,164,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077570,true,2012-07-15 19:00:02.000,88.828,74.634,,133.0,-130.0,401.6795419,,,"56",74.634,59.771,"0",88.828,178.503,4,0,2,,281.0,,,10,67,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077571,false,2012-07-15 19:02:23.000,,,true,0.0,-134.0,401.6795683,,,"00",,,"Z",,,1,0,,,,,,121,128,1,0,,"argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077572,true,2012-07-15 19:19:55.000,88.724,74.672,,129.0,-132.0,401.6795674,,,"66",74.672,64.927,"3",88.724,143.16,5,0,3,,427.0,,,147,156,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077716,true,2012-07-18 02:38:15.000,88.684,74.666,,136.0,-128.0,401.6795787,,,"00",74.666,80.632,"B",88.684,61.338,2,0,1,,140.0,,,146,200,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077719,true,2012-07-18 02:50:14.000,88.696,74.663,,124.0,-125.0,401.6795817,,,"56",74.663,63.652,"1",88.696,153.033,6,0,3,,482.0,,,1,68,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077720,true,2012-07-18 03:02:20.000,88.702,74.677,,136.0,-126.0,401.6795787,,,"68",74.677,86.782,"3",88.702,99.718,4,0,4,,276.0,,,141,196,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077724,true,2012-07-18 03:23:42.000,88.669,74.662,,115.0,-130.0,401.6795745,,,"08",74.662,82.109,"A",88.669,119.72,3,0,3,,209.0,,,145,196,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077726,true,2012-07-18 03:35:20.000,88.708,74.668,,126.0,-125.0,401.6795782,,,"58",74.668,69.522,"2",88.708,115.547,6,0,3,,348.0,,,145,196,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077729,true,2012-07-18 03:48:48.000,88.472,74.688,,133.0,-125.0,401.6795602,,,"57",74.688,75.633,"0",88.472,83.417,6,0,2,,568.0,,,120,196,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077732,true,2012-07-18 04:16:25.000,88.798,74.681,,154.0,-127.0,401.6795927,,,"46",74.681,86.728,"0",88.798,59.585,5,0,3,,287.0,,,2,68,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077735,true,2012-07-18 04:32:08.000,88.714,74.676,,132.0,-122.0,401.6795807,,,"56",74.676,69.549,"1",88.714,116.785,6,0,2,,438.0,,,2,68,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077737,true,2012-07-18 04:43:45.000,88.72,74.669,,127.0,-126.0,401.6795731,,,"68",74.669,81.575,"3",88.72,116.961,4,0,3,,221.0,,,149,192,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077740,true,2012-07-18 05:03:44.000,88.663,74.655,,113.0,-128.0,401.6795676,,,"56",74.655,75.475,"0",88.663,92.708,5,0,1,,420.0,,,3,68,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077743,true,2012-07-18 05:13:39.000,88.706,74.655,,123.0,-127.0,401.6795633,,,"58",74.655,76.007,"0",88.706,82.399,5,0,2,,349.0,,,144,192,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077747,true,2012-07-18 05:31:47.000,88.687,74.663,,122.0,-126.0,401.6795615,,,"06",74.663,82.174,"A",88.687,50.981,3,0,2,,141.0,,,152,192,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077749,false,2012-07-18 05:51:51.000,,,true,0.0,-137.0,401.6794543,,,"00",,,"Z",,,1,0,,,,,,154,228,2,0,,"argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077752,false,2012-07-18 06:09:20.000,87.445,74.912,true,31.0,-119.0,401.6795556,,,"07",74.912,75.696,"A",87.445,83.531,3,1,2,,423.0,,,133,200,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077756,false,2012-07-18 06:27:18.000,,,true,0.0,-126.0,401.6795731,,,"00",,,"Z",,,6,0,,,579.0,,,4,68,0,1,,"argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077759,true,2012-07-18 06:44:07.000,88.65,74.642,,107.0,-122.0,401.6795759,,,"48",74.642,69.209,"0",88.65,59.041,4,0,4,,290.0,,,127,200,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077762,true,2012-07-18 06:53:09.000,88.696,74.688,,153.0,-126.0,401.6795716,,,"56",74.688,82.62,"1",88.696,58.809,5,0,3,,509.0,,,4,68,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077765,true,2012-07-18 07:08:36.000,88.736,74.673,,130.0,-129.0,401.6795393,,,"56",74.673,87.948,"1",88.736,69.868,6,0,3,,452.0,,,4,68,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077768,true,2012-07-18 07:35:48.000,88.786,74.684,,159.0,-121.0,401.6795322,,,"56",74.684,78.087,"0",88.786,105.238,6,0,3,,504.0,,,5,68,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077770,true,2012-07-18 07:49:47.000,88.628,74.665,,138.0,-123.0,401.679551,,,"48",74.665,82.481,"0",88.628,54.861,5,0,3,,340.0,,,131,196,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077775,true,2012-07-18 08:04:52.000,88.474,74.63,,153.0,-125.0,401.6795413,,,"46",74.63,68.671,"0",88.474,56.722,6,0,2,,358.0,,,5,68,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077782,true,2012-07-18 09:15:20.000,88.991,74.692,,166.0,-122.0,401.6794923,,,"42",74.692,71.702,"0",88.991,73.014,7,0,2,,410.0,,,6,68,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077785,true,2012-07-18 09:30:55.000,88.684,74.678,,143.0,-121.0,401.6794543,,,"56",74.678,87.517,"1",88.684,84.666,4,0,3,,211.0,,,190,200,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077790,true,2012-07-18 10:17:08.000,88.857,74.688,,165.0,-131.0,401.6795169,,,"00",74.688,81.773,"B",88.857,117.166,2,0,2,,137.0,,,167,204,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077793,true,2012-07-18 10:28:35.000,88.731,74.666,,129.0,-129.0,401.6794919,,,"06",74.666,77.387,"A",88.731,103.153,3,0,2,,138.0,,,172,200,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077796,false,2012-07-18 10:57:10.000,,,true,0.0,-127.0,401.6794543,,,"00",,,"Z",,,1,0,,,,,,155,204,2,0,,"argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077797,false,2012-07-18 11:12:03.000,,,true,0.0,-117.0,401.6794543,,,"00",,,"Z",,,1,1,,,,,,151,200,3,0,,"argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077798,false,2012-07-18 11:30:41.000,,,true,0.0,-131.0,401.6795169,,,"00",,,"Z",,,1,0,,,,,,8,196,3,1,,"argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077799,false,2012-07-18 11:59:32.000,85.366,73.716,true,104.0,-126.0,401.6795022,,,"00",73.716,75.72,"B",85.366,94.19,7,0,1,,412.0,,,8,68,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077800,true,2012-07-18 12:07:32.000,88.741,74.664,,23.0,-124.0,401.6794615,,,"58",71.218,74.664,"1",68.715,88.741,4,0,1,,206.0,,,171,204,1,0,"2","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077801,true,2012-07-18 12:50:02.000,88.757,74.678,,144.0,-120.0,401.6794773,,,"58",74.678,76.365,"0",88.757,97.283,6,2,3,,351.0,,,9,68,3,1,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
6721077802,true,2012-07-18 13:36:10.000,88.665,74.694,,165.0,-125.0,401.6795169,,,"57",74.694,68.947,"0",88.665,57.98,6,0,3,,396.0,,,10,68,3,1,"1","argos-doppler-shift","Pluvialis squatarola","104701","Yanis","Wader migration German Wadden Sea: grey plovers"
