LAT,LON,DATE,TIME
50.40143833,-124.6412017,2000-07-03,16:23:41
50.398525,-124.6297,2000-07-03,16:24:12
50.400965,-124.627205,2000-07-03,16:24:43
50.39744667,-124.6368933,2000-07-03,16:25:14
50.40188833,-124.6344417,2000-07-03,16:25:44
50.39787,-124.6361383,2000-07-03,16:26:15
50.39933,-124.6329883,2000-07-03,16:26:46
50.40090667,-124.64235,2000-07-03,16:27:16
50.41343833,-124.6474783,2000-07-03,16:27:46
50.42649,-124.6497317,2000-07-03,16:28:16
50.43454667,-124.6640383,2000-07-03,16:28:47
50.42514833,-124.673185,2000-07-03,16:29:17
50.41490833,-124.6814933,2000-07-03,16:29:47
50.40424333,-124.6902167,2000-07-03,16:30:17
50.39260833,-124.6991917,2000-07-03,16:30:48
50.38090833,-124.7074783,2000-07-03,16:31:18
50.370625,-124.71854,2000-07-03,16:31:48
50.360905,-124.73201,2000-07-03,16:32:19
50.35145833,-124.7466983,2000-07-03,16:32:50
50.34473667,-124.7636383,2000-07-03,16:33:20
50.33625,-124.7795817,2000-07-03,16:33:50
50.33001667,-124.7733533,2000-07-03,16:34:21
50.34282667,-124.7647433,2000-07-03,16:34:52
50.34816333,-124.7475733,2000-07-03,16:35:22
50.35125333,-124.738115,2000-07-03,16:35:52
50.34526167,-124.7525183,2000-07-03,16:36:23
50.34315333,-124.7648833,2000-07-03,16:36:53
50.33681333,-124.7765033,2000-07-03,16:37:23
50.32942,-124.78706,2000-07-03,16:37:53
50.32183,-124.7981917,2000-07-03,16:38:24
50.31518333,-124.8119567,2000-07-03,16:38:55
50.30897667,-124.82747,2000-07-03,16:39:26
50.29781833,-124.8295133,2000-07-03,16:39:56
50.28673667,-124.8155983,2000-07-03,16:40:27
50.285695,-124.79347,2000-07-03,16:40:58
50.28986833,-124.7725117,2000-07-03,16:41:29
50.29189667,-124.7544283,2000-07-03,16:41:59
50.29332333,-124.7346717,2000-07-03,16:42:30
50.29344167,-124.7147533,2000-07-03,16:43:00
50.28989,-124.6954367,2000-07-03,16:43:30
50.28331333,-124.67761,2000-07-03,16:44:00
50.27674667,-124.6608083,2000-07-03,16:44:31
50.27065833,-124.6451383,2000-07-03,16:45:01
50.26437667,-124.62815,2000-07-03,16:45:31
50.25776333,-124.6089017,2000-07-03,16:46:02
50.25362167,-124.587735,2000-07-03,16:46:32
50.25305833,-124.5658267,2000-07-03,16:47:02
50.256035,-124.5436283,2000-07-03,16:47:33
50.26048167,-124.525555,2000-07-03,16:48:04
50.262065,-124.5108133,2000-07-03,16:48:35
50.26306833,-124.5105783,2000-07-03,16:49:06
50.25773,-124.501105,2000-07-03,16:49:36
50.2631,-124.489405,2000-07-03,16:50:07
50.26437167,-124.4754467,2000-07-03,16:50:37
50.26070167,-124.48198,2000-07-03,16:51:08
50.25924333,-124.48072,2000-07-03,16:51:38
50.25907667,-124.4806333,2000-07-03,16:52:08
50.25886167,-124.4803817,2000-07-03,16:52:39
50.258825,-124.4803767,2000-07-03,16:53:10
50.25926,-124.4805917,2000-07-03,16:53:41
50.25915667,-124.4804467,2000-07-03,16:54:12
50.25909333,-124.4803333,2000-07-03,16:54:42
50.259425,-124.4805317,2000-07-03,16:55:13
50.2592,-124.4805,2000-07-03,16:55:44
50.259205,-124.4804833,2000-07-03,16:56:00
50.070995,-124.6739667,2000-07-04,15:28:08
50.072535,-124.67291,2000-07-04,15:28:39
50.07038333,-124.684315,2000-07-04,15:29:10
50.06992167,-124.6978667,2000-07-04,15:29:40
50.07770667,-124.7083433,2000-07-04,15:30:10
50.08840333,-124.7116517,2000-07-04,15:30:40
50.10016667,-124.713755,2000-07-04,15:31:11
50.11107333,-124.716095,2000-07-04,15:31:41
50.11973,-124.7210183,2000-07-04,15:32:11
50.12918833,-124.7249133,2000-07-04,15:32:42
50.13303,-124.73584,2000-07-04,15:33:12
50.128035,-124.74628,2000-07-04,15:33:42
50.12245667,-124.7557317,2000-07-04,15:34:13
50.11650667,-124.76543,2000-07-04,15:34:44
50.10996833,-124.7746683,2000-07-04,15:35:14
50.10198,-124.783155,2000-07-04,15:35:44
50.09349833,-124.7929617,2000-07-04,15:36:15
50.08498,-124.8018933,2000-07-04,15:36:45
50.07770667,-124.81274,2000-07-04,15:37:15
50.07122,-124.8233017,2000-07-04,15:37:45
50.06448333,-124.8333333,2000-07-04,15:38:16
50.05621,-124.8393367,2000-07-04,15:38:46
50.04721,-124.8385217,2000-07-04,15:39:16
50.03707,-124.8340517,2000-07-04,15:39:47
50.02648167,-124.8280383,2000-07-04,15:40:18
50.01652,-124.8207433,2000-07-04,15:40:48
50.00654167,-124.810985,2000-07-04,15:41:19
49.99663333,-124.8008783,2000-07-04,15:41:49
49.98660167,-124.7906433,2000-07-04,15:42:19
49.97694,-124.7796783,2000-07-04,15:42:49
49.964715,-124.7726733,2000-07-04,15:43:20
49.95345,-124.778585,2000-07-04,15:43:51
49.94743667,-124.792795,2000-07-04,15:44:21
49.94515667,-124.8092367,2000-07-04,15:44:52
49.94517833,-124.826225,2000-07-04,15:45:22
49.94621833,-124.842565,2000-07-04,15:45:52
49.946975,-124.8587017,2000-07-04,15:46:22
49.947715,-124.8756317,2000-07-04,15:46:53
49.94875667,-124.8922033,2000-07-04,15:47:23
49.94962,-124.909905,2000-07-04,15:47:53
49.95039833,-124.928165,2000-07-04,15:48:24
49.95077833,-124.9466783,2000-07-04,15:48:54
49.95117,-124.9663383,2000-07-04,15:49:24
49.957205,-124.9822767,2000-07-04,15:49:55
49.967655,-124.9758817,2000-07-04,15:50:26
49.97818,-124.9618433,2000-07-04,15:50:57
49.98883833,-124.9497633,2000-07-04,15:51:27
49.99957833,-124.9372533,2000-07-04,15:51:58
50.01016333,-124.924115,2000-07-04,15:52:29
50.02045667,-124.9097867,2000-07-04,15:53:00
50.03043,-124.89644,2000-07-04,15:53:30
50.03986,-124.8815817,2000-07-04,15:54:01
50.04863667,-124.8663733,2000-07-04,15:54:31
50.05625833,-124.849395,2000-07-04,15:55:02
50.06164,-124.8302117,2000-07-04,15:55:33
50.06081333,-124.8093433,2000-07-04,15:56:04
50.05468667,-124.7903317,2000-07-04,15:56:35
50.04673667,-124.7735417,2000-07-04,15:57:06
50.03989167,-124.7578983,2000-07-04,15:57:36
50.03931333,-124.7395317,2000-07-04,15:58:06
50.04719333,-124.7282017,2000-07-04,15:58:36
50.05872167,-124.7282667,2000-07-04,15:59:07
50.06948167,-124.7329067,2000-07-04,15:59:37
50.08080667,-124.7364583,2000-07-04,16:00:07
50.092625,-124.735085,2000-07-04,16:00:38
50.10371333,-124.7257983,2000-07-04,16:01:08
50.11526833,-124.717135,2000-07-04,16:01:38
50.127075,-124.7081017,2000-07-04,16:02:08
50.138045,-124.6951733,2000-07-04,16:02:39
50.14558167,-124.6780017,2000-07-04,16:03:09
50.15191167,-124.65973,2000-07-04,16:03:39
50.1585,-124.63964,2000-07-04,16:04:10
50.16953333,-124.6281983,2000-07-04,16:04:40
50.181095,-124.6178133,2000-07-04,16:05:10
50.19429167,-124.6125767,2000-07-04,16:05:41
50.20779333,-124.6138867,2000-07-04,16:06:11
50.22138667,-124.6135633,2000-07-04,16:06:41
50.23356333,-124.60739,2000-07-04,16:07:11
50.24239833,-124.5914033,2000-07-04,16:07:42
50.25304167,-124.6020733,2000-07-04,16:08:13
50.26269833,-124.6149533,2000-07-04,16:08:43
50.27498167,-124.6212883,2000-07-04,16:09:14
50.28726667,-124.6298183,2000-07-04,16:09:44
50.29793167,-124.6433583,2000-07-04,16:10:14
50.30517833,-124.66186,2000-07-04,16:10:44
50.3122,-124.6806733,2000-07-04,16:11:15
50.32337,-124.6992817,2000-07-04,16:11:45
50.33401833,-124.7000983,2000-07-04,16:12:16
50.34660833,-124.6917983,2000-07-04,16:12:47
50.35920333,-124.68336,2000-07-04,16:13:17
50.37207333,-124.6760967,2000-07-04,16:13:47
50.384465,-124.6681317,2000-07-04,16:14:17
50.395365,-124.6541083,2000-07-04,16:14:48
50.398595,-124.63324,2000-07-04,16:15:18
50.39803167,-124.6109133,2000-07-04,16:15:49
50.39819167,-124.5885017,2000-07-04,16:16:20
50.39832167,-124.565815,2000-07-04,16:16:51
50.39549333,-124.542995,2000-07-04,16:17:22
50.398895,-124.5223,2000-07-04,16:17:53
50.41031,-124.51193,2000-07-04,16:18:23
50.42040667,-124.498985,2000-07-04,16:18:53
50.42408667,-124.4787083,2000-07-04,16:19:23
50.43064667,-124.4602067,2000-07-04,16:19:54
50.442095,-124.4667083,2000-07-04,16:20:25
50.44413333,-124.4842167,2000-07-04,16:20:55
50.43998667,-124.5033517,2000-07-04,16:21:26
50.43265333,-124.52046,2000-07-04,16:21:56
50.42419333,-124.5361717,2000-07-04,16:22:26
50.42169333,-124.5546367,2000-07-04,16:22:56
50.41991333,-124.573085,2000-07-04,16:23:27
50.41975167,-124.5546733,2000-07-04,16:23:57
50.41711333,-124.5572433,2000-07-04,16:24:27
50.42011667,-124.5753633,2000-07-04,16:24:58
50.42033667,-124.5951267,2000-07-04,16:25:29
50.42152167,-124.61454,2000-07-04,16:25:59
50.42444667,-124.63537,2000-07-04,16:26:30
50.43234167,-124.6534917,2000-07-04,16:27:01
50.43476667,-124.6709533,2000-07-04,16:27:31
50.42300333,-124.6757167,2000-07-04,16:28:01
50.41146333,-124.68483,2000-07-04,16:28:32
50.40004333,-124.69358,2000-07-04,16:29:02
50.388655,-124.70145,2000-07-04,16:29:32
50.37685333,-124.7110833,2000-07-04,16:30:03
50.36609167,-124.7247733,2000-07-04,16:30:34
50.35679,-124.7402183,2000-07-04,16:31:04
50.347075,-124.7536283,2000-07-04,16:31:34
50.34093333,-124.772055,2000-07-04,16:32:05
50.33218833,-124.7839,2000-07-04,16:32:35
50.32423833,-124.79531,2000-07-04,16:33:06
50.31682,-124.808105,2000-07-04,16:33:37
50.31283833,-124.8244333,2000-07-04,16:34:07
50.31337,-124.8417617,2000-07-04,16:34:37
50.31648667,-124.8604717,2000-07-04,16:35:08
50.32038667,-124.87876,2000-07-04,16:35:39
50.31817167,-124.896495,2000-07-04,16:36:10
50.30720667,-124.9043217,2000-07-04,16:36:41
50.30000667,-124.8871983,2000-07-04,16:37:12
50.29218,-124.869935,2000-07-04,16:37:43
50.28660667,-124.8499533,2000-07-04,16:38:13
50.28456333,-124.82827,2000-07-04,16:38:43
50.28449333,-124.806795,2000-07-04,16:39:14
50.287165,-124.785,2000-07-04,16:39:45
50.291945,-124.7643583,2000-07-04,16:40:16
50.29365667,-124.742825,2000-07-04,16:40:47
50.29270167,-124.7209867,2000-07-04,16:41:18
50.291655,-124.7006067,2000-07-04,16:41:48
50.28410667,-124.6839933,2000-07-04,16:42:18
50.27458,-124.6697883,2000-07-04,16:42:49
50.26400167,-124.6611467,2000-07-04,16:43:19
50.25172167,-124.655525,2000-07-04,16:43:50
50.24039333,-124.648695,2000-07-04,16:44:20
50.22735667,-124.6484217,2000-07-04,16:44:51
50.21434833,-124.64978,2000-07-04,16:45:21
50.20202667,-124.6558567,2000-07-04,16:45:51
50.18994,-124.6664683,2000-07-04,16:46:22
50.17594,-124.6752867,2000-07-04,16:46:53
50.164465,-124.6856933,2000-07-04,16:47:23
50.15021167,-124.6925283,2000-07-04,16:47:54
50.135775,-124.6961767,2000-07-04,16:48:25
50.12165667,-124.69976,2000-07-04,16:48:55
50.10828833,-124.7040517,2000-07-04,16:49:26
50.09489833,-124.7067433,2000-07-04,16:49:56
50.08220167,-124.70962,2000-07-04,16:50:26
50.068795,-124.7070867,2000-07-04,16:50:57
50.06609667,-124.6949217,2000-07-04,16:51:27
50.06521833,-124.6983267,2000-07-04,16:51:58
50.06527167,-124.69821,2000-07-04,16:52:25
50.06522833,-124.69807,2000-06-30,17:20:25
50.06545833,-124.698215,2000-06-30,17:20:55
50.065335,-124.6981183,2000-06-30,17:21:26
50.065335,-124.6980967,2000-06-30,17:21:57
50.06525,-124.6980483,2000-06-30,17:22:28
50.065255,-124.6980167,2000-06-30,17:22:59
50.0651,-124.6979033,2000-06-30,17:23:29
50.06478333,-124.6977367,2000-06-30,17:23:59
50.06475167,-124.6977217,2000-06-30,17:24:30
50.06469167,-124.697705,2000-06-30,17:25:00
50.064365,-124.69748,2000-06-30,17:25:31
50.06441333,-124.6975167,2000-06-30,17:26:01
50.06559833,-124.6981717,2000-06-30,17:26:32
50.07079167,-124.7032417,2000-06-30,17:27:03
50.07886,-124.710375,2000-06-30,17:27:33
50.08663167,-124.7116317,2000-06-30,17:28:03
50.09584833,-124.7115617,2000-06-30,17:28:34
50.1039,-124.70801,2000-06-30,17:29:04
50.11179167,-124.7037133,2000-06-30,17:29:35
50.11909167,-124.69867,2000-06-30,17:30:05
50.12659667,-124.69447,2000-06-30,17:30:36
50.134665,-124.6900233,2000-06-30,17:31:07
50.14236833,-124.6900017,2000-06-30,17:31:37
50.14831167,-124.6922917,2000-06-30,17:32:08
50.14941833,-124.7014067,2000-06-30,17:32:38
50.14734167,-124.713445,2000-06-30,17:33:08
50.144745,-124.7248383,2000-06-30,17:33:39
50.14052333,-124.7351217,2000-06-30,17:34:09
50.136205,-124.7455067,2000-06-30,17:34:40
50.13174667,-124.75614,2000-06-30,17:35:11
50.12688167,-124.767035,2000-06-30,17:35:42
50.12188167,-124.7770883,2000-06-30,17:36:12
50.11608333,-124.78809,2000-06-30,17:36:42
50.10802,-124.8000267,2000-06-30,17:37:13
50.100205,-124.8099133,2000-06-30,17:37:44
50.09268333,-124.8189567,2000-06-30,17:38:15
50.0852,-124.8273367,2000-06-30,17:38:46
50.078715,-124.83512,2000-06-30,17:39:16
50.07141833,-124.84203,2000-06-30,17:39:46
50.06291167,-124.8450233,2000-06-30,17:40:16
50.05326,-124.8439067,2000-06-30,17:40:47
50.04399667,-124.841235,2000-06-30,17:41:17
50.03556833,-124.8373567,2000-06-30,17:41:47
50.02706667,-124.8319383,2000-06-30,17:42:18
50.02053667,-124.82629,2000-06-30,17:42:48
50.01333833,-124.819665,2000-06-30,17:43:19
50.00684167,-124.8119883,2000-06-30,17:43:50
50.00088833,-124.8046933,2000-06-30,17:44:21
49.9946,-124.7976167,2000-06-30,17:44:51
49.98806667,-124.791475,2000-06-30,17:45:21
49.98144167,-124.7855683,2000-06-30,17:45:52
49.97465,-124.7801017,2000-06-30,17:46:22
49.96686667,-124.7768467,2000-06-30,17:46:52
49.95759167,-124.7788633,2000-06-30,17:47:23
49.94912667,-124.7867217,2000-06-30,17:47:53
49.94316167,-124.799565,2000-06-30,17:48:23
49.940785,-124.8147467,2000-06-30,17:48:53
49.940125,-124.831155,2000-06-30,17:49:24
49.94103667,-124.8450867,2000-06-30,17:49:54
49.942125,-124.85787,2000-06-30,17:50:24
49.94334833,-124.8720533,2000-06-30,17:50:55
49.94445333,-124.8857333,2000-06-30,17:51:26
49.945655,-124.899515,2000-06-30,17:51:56
49.94708167,-124.9145083,2000-06-30,17:52:26
49.94856333,-124.929175,2000-06-30,17:52:57
49.94958167,-124.9418617,2000-06-30,17:53:27
49.95046167,-124.9550517,2000-06-30,17:53:57
49.95156167,-124.969005,2000-06-30,17:54:28
49.956385,-124.9804267,2000-06-30,17:54:58
49.96383,-124.9850667,2000-06-30,17:55:28
49.97247833,-124.9831617,2000-06-30,17:55:58
49.98269167,-124.9774817,2000-06-30,17:56:29
49.99229833,-124.9711933,2000-06-30,17:56:59
50.00060833,-124.9620583,2000-06-30,17:57:29
50.00865,-124.950605,2000-06-30,17:58:00
50.01507167,-124.93838,2000-06-30,17:58:30
50.02143333,-124.92669,2000-06-30,17:59:00
50.02824667,-124.9141,2000-06-30,17:59:30
50.03469333,-124.90195,2000-06-30,18:00:01
50.04062167,-124.890405,2000-06-30,18:00:31
50.04682333,-124.8773167,2000-06-30,18:01:01
50.05352333,-124.86522,2000-06-30,18:01:32
50.06013833,-124.8548017,2000-06-30,18:02:02
50.06476167,-124.84314,2000-06-30,18:02:32
50.06781333,-124.8293217,2000-06-30,18:03:03
50.06666667,-124.8159533,2000-06-30,18:03:33
50.06278167,-124.8040917,2000-06-30,18:04:03
50.057755,-124.7944417,2000-06-30,18:04:33
50.05294333,-124.78565,2000-06-30,18:05:04
50.049435,-124.776245,2000-06-30,18:05:35
50.055905,-124.7691433,2000-06-30,18:06:05
50.06469167,-124.7618583,2000-06-30,18:06:35
50.07472333,-124.756155,2000-06-30,18:07:06
50.08398833,-124.7480333,2000-06-30,18:07:36
50.09298333,-124.7383083,2000-06-30,18:08:06
50.10297833,-124.7312817,2000-06-30,18:08:36
50.113755,-124.723255,2000-06-30,18:09:07
50.123995,-124.7131383,2000-06-30,18:09:37
50.13301833,-124.6986817,2000-06-30,18:10:08
50.13998667,-124.6817733,2000-06-30,18:10:38
50.14692833,-124.6634583,2000-06-30,18:11:08
50.15499167,-124.6462067,2000-06-30,18:11:38
50.16544667,-124.6333167,2000-06-30,18:12:08
50.17685167,-124.62323,2000-06-30,18:12:38
50.18976833,-124.6162567,2000-06-30,18:13:09
50.20359833,-124.61247,2000-06-30,18:13:40
50.21798,-124.6137033,2000-06-30,18:14:11
50.22898333,-124.610055,2000-06-30,18:14:41
50.23565667,-124.598415,2000-06-30,18:15:12
50.244335,-124.596205,2000-06-30,18:15:43
50.25042333,-124.5888717,2000-06-30,18:16:13
50.24551,-124.583485,2000-06-30,18:16:43
50.25040833,-124.59914,2000-06-30,18:17:14
50.26035333,-124.6133433,2000-06-30,18:17:45
50.27187667,-124.621155,2000-06-30,18:18:15
50.28350667,-124.6304133,2000-06-30,18:18:46
50.29399333,-124.6424617,2000-06-30,18:19:17
50.30231333,-124.6584917,2000-06-30,18:19:47
50.310125,-124.6768317,2000-06-30,18:20:18
50.31747333,-124.6942883,2000-06-30,18:20:49
50.32926,-124.7033967,2000-06-30,18:21:20
50.34251,-124.7004033,2000-06-30,18:21:50
50.35580833,-124.6909933,2000-06-30,18:22:21
50.36926167,-124.6807167,2000-06-30,18:22:52
50.38275833,-124.6708883,2000-06-30,18:23:23
50.39495167,-124.6585017,2000-06-30,18:23:53
50.40098167,-124.6395117,2000-06-30,18:24:24
50.40081,-124.6178883,2000-06-30,18:24:55
50.39995167,-124.596585,2000-06-30,18:25:25
50.39850833,-124.5741783,2000-06-30,18:25:56
50.3983,-124.551905,2000-06-30,18:26:26
50.40142667,-124.5307483,2000-06-30,18:26:57
50.40987667,-124.5129067,2000-06-30,18:27:28
50.41910333,-124.4965667,2000-06-30,18:27:58
50.42430167,-124.476385,2000-06-30,18:28:28
50.43034667,-124.45651,2000-06-30,18:28:59
50.43644,-124.4358833,2000-06-30,18:29:30
50.442095,-124.41633,2000-06-30,18:30:00
50.45036667,-124.39968,2000-06-30,18:30:30
50.46289833,-124.386505,2000-06-30,18:31:01
50.475955,-124.37414,2000-06-30,18:31:32
50.489645,-124.37224,2000-06-30,18:32:02
50.496055,-124.3872667,2000-06-30,18:32:33
50.48877667,-124.3989867,2000-06-30,18:33:04
50.49646833,-124.4076667,2000-06-30,18:33:34
50.50070667,-124.3979417,2000-06-30,18:34:04
50.49134,-124.3938,2000-06-30,18:34:35
50.48127167,-124.40175,2000-06-30,18:35:06
50.47170667,-124.413375,2000-06-30,18:35:37
50.46514,-124.4279117,2000-06-30,18:36:08
50.45947,-124.4423317,2000-06-30,18:36:38
50.45326833,-124.459445,2000-06-30,18:37:09
50.44729333,-124.476535,2000-06-30,18:37:40
50.44175667,-124.4937867,2000-06-30,18:38:11
50.436585,-124.511205,2000-06-30,18:38:42
50.429655,-124.5275183,2000-06-30,18:39:13
50.42344833,-124.5445183,2000-06-30,18:39:44
50.42174833,-124.5638417,2000-06-30,18:40:15
50.42065833,-124.58317,2000-06-30,18:40:45
50.42047167,-124.60306,2000-06-30,18:41:16
50.42240667,-124.6203817,2000-06-30,18:41:47
50.42632333,-124.6367333,2000-06-30,18:42:18
50.43155833,-124.65465,2000-06-30,18:42:49
50.42529833,-124.6711183,2000-06-30,18:43:20
50.414945,-124.6800933,2000-06-30,18:43:50
50.40413,-124.6881667,2000-06-30,18:44:20
50.39318667,-124.697625,2000-06-30,18:44:51
50.38301667,-124.706825,2000-06-30,18:45:21
50.37239,-124.7168133,2000-06-30,18:45:52
50.362155,-124.7284433,2000-06-30,18:46:22
50.35278833,-124.74172,2000-06-30,18:46:52
50.34432333,-124.75689,2000-06-30,18:47:23
50.33606167,-124.7713317,2000-06-30,18:47:53
50.32669,-124.7851933,2000-06-30,18:48:24
50.31885333,-124.8006367,2000-06-30,18:48:55
50.31382167,-124.8176433,2000-06-30,18:49:25
50.31156167,-124.83594,2000-06-30,18:49:55
50.31419667,-124.8546467,2000-06-30,18:50:25
50.31947,-124.8736367,2000-06-30,18:50:56
50.32059667,-124.893345,2000-06-30,18:51:26
50.31393833,-124.9112683,2000-06-30,18:51:57
50.31089667,-124.9302533,2000-06-30,18:52:27
50.311815,-124.9499233,2000-06-30,18:52:58
50.30145,-124.9626483,2000-06-30,18:53:28
50.29009333,-124.9724333,2000-06-30,18:53:58
50.28144667,-124.9594617,2000-06-30,18:54:29
50.28882333,-124.943395,2000-06-30,18:54:59
50.29855833,-124.9291367,2000-06-30,18:55:30
50.30220667,-124.90888,2000-06-30,18:56:00
50.29836667,-124.8876583,2000-06-30,18:56:31
50.29310833,-124.8672683,2000-06-30,18:57:01
50.28897333,-124.8456767,2000-06-30,18:57:32
50.28795833,-124.8260433,2000-06-30,18:58:02
50.28878,-124.8061783,2000-06-30,18:58:32
50.29079167,-124.7852683,2000-06-30,18:59:03
50.29262,-124.763055,2000-06-30,18:59:34
50.28659667,-124.7432167,2000-06-30,19:00:05
50.27564167,-124.7301117,2000-06-30,19:00:36
50.2628,-124.72737,2000-06-30,19:01:07
50.25076667,-124.735465,2000-06-30,19:01:38
50.23841833,-124.7438117,2000-06-30,19:02:09
50.22530833,-124.74872,2000-06-30,19:02:40
50.212235,-124.7515417,2000-06-30,19:03:11
50.19918833,-124.751505,2000-06-30,19:03:42
50.18569167,-124.7486983,2000-06-30,19:04:13
50.17258167,-124.742375,2000-06-30,19:04:44
50.16008667,-124.7320917,2000-06-30,19:05:15
50.14949833,-124.71913,2000-06-30,19:05:45
50.14084,-124.7047967,2000-06-30,19:06:15
50.13357667,-124.6901033,2000-06-30,19:06:45
50.12643167,-124.6740583,2000-06-30,19:07:16
50.12146833,-124.6577183,2000-06-30,19:07:46
50.11877,-124.6397483,2000-06-30,19:08:17
50.12006333,-124.621155,2000-06-30,19:08:47
50.12482167,-124.6031733,2000-06-30,19:09:18
50.12981667,-124.5858883,2000-06-30,19:09:48
50.13462167,-124.567725,2000-06-30,19:10:18
50.14202,-124.5502433,2000-06-30,19:10:48
50.15308667,-124.5478933,2000-06-30,19:11:19
50.15762,-124.557355,2000-06-30,19:11:50
50.16214167,-124.565505,2000-06-30,19:12:20
50.16610667,-124.56801,2000-06-30,19:12:51
50.16912167,-124.5763933,2000-06-30,19:13:22
50.17138,-124.5846183,2000-06-30,19:13:52
50.175875,-124.598935,2000-06-30,19:14:23
50.17430833,-124.6055333,2000-06-30,19:14:53
50.16986667,-124.597245,2000-06-30,19:15:24
50.17496333,-124.6014083,2000-06-30,19:15:54
50.17253333,-124.5885983,2000-06-30,19:16:25
50.16987167,-124.57722,2000-06-30,19:16:56
50.16599833,-124.5702033,2000-06-30,19:17:26
50.16148167,-124.57281,2000-06-30,19:17:57
50.163145,-124.5627683,2000-06-30,19:18:27
50.16861667,-124.5579567,2000-06-30,19:18:57
50.16735,-124.5604567,2000-06-30,19:19:27
50.167195,-124.56058,2000-06-30,19:19:58
50.1672,-124.560585,2000-06-30,19:20:29
50.16721167,-124.5605583,2000-06-30,19:21:00
50.16722667,-124.5605367,2000-06-30,19:21:31
50.1672,-124.5605317,2000-06-30,19:21:52
50.06503,-124.699465,2000-06-04,23:24:34
50.0651,-124.699555,2000-06-04,23:25:05
50.065115,-124.6994917,2000-06-04,23:25:35
50.06512667,-124.6994483,2000-06-04,23:26:06
50.065185,-124.6993733,2000-06-04,23:26:36
50.06515833,-124.6994117,2000-06-04,23:27:06
50.06521833,-124.699325,2000-06-04,23:27:37
50.06519667,-124.69933,2000-06-04,23:28:07
50.06519667,-124.699335,2000-06-04,23:28:09
50.06659167,-124.6985317,2000-06-04,23:31:22
50.06618833,-124.6984617,2000-06-04,23:31:53
50.06470833,-124.69851,2000-06-04,23:32:23
50.064675,-124.6984667,2000-06-04,23:32:53
50.064665,-124.6984617,2000-06-04,23:33:23
50.06469167,-124.6984183,2000-06-04,23:33:54
50.06481,-124.698435,2000-06-04,23:34:24
50.06786833,-124.7000917,2000-06-04,23:34:54
50.07528667,-124.705515,2000-06-04,23:35:25
50.08331167,-124.7065933,2000-06-04,23:35:55
50.09150833,-124.70373,2000-06-04,23:36:25
50.100225,-124.699905,2000-06-04,23:36:56
50.10812833,-124.69462,2000-06-04,23:37:27
50.11561167,-124.6865417,2000-06-04,23:37:58
50.12042833,-124.6754533,2000-06-04,23:38:28
50.125095,-124.663855,2000-06-04,23:38:58
50.129655,-124.6525467,2000-06-04,23:39:28
50.13426833,-124.641335,2000-06-04,23:39:59
50.13937,-124.629245,2000-06-04,23:40:29
50.14456333,-124.6162617,2000-06-04,23:41:00
50.148355,-124.60783,2000-06-04,23:41:30
50.149665,-124.6054633,2000-06-04,23:42:01
50.14963667,-124.6055233,2000-06-04,23:42:32
50.14964333,-124.60555,2000-06-04,23:43:02
50.14964833,-124.605565,2000-06-04,23:43:33
50.14964333,-124.605565,2000-06-04,23:44:03
50.149675,-124.6055717,2000-06-04,23:44:34
50.14970167,-124.6055717,2000-06-04,23:45:04
50.14965833,-124.6055717,2000-06-04,23:45:34
50.14965833,-124.6055717,2000-06-04,23:46:05
50.14965333,-124.6055717,2000-06-04,23:46:35
50.14965333,-124.605565,2000-06-04,23:47:05
50.14971833,-124.605565,2000-06-04,23:47:36
50.149665,-124.605565,2000-06-04,23:48:06
50.149665,-124.6055767,2000-06-04,23:48:36
50.14962667,-124.6055717,2000-06-04,23:49:06
50.14963167,-124.6055717,2000-06-04,23:49:37
50.14963167,-124.605565,2000-06-04,23:50:07
50.14963667,-124.6055717,2000-06-04,23:50:38
50.14962667,-124.6055767,2000-06-04,23:51:09
50.14961667,-124.6055767,2000-06-04,23:51:39
50.1496,-124.6055767,2000-06-04,23:52:09
50.14961,-124.6055767,2000-06-04,23:52:40
50.14959,-124.6055767,2000-06-04,23:53:10
50.14961,-124.605565,2000-06-04,23:53:40
50.1496,-124.605565,2000-06-04,23:54:10
50.14956167,-124.6055767,2000-06-04,23:54:41
50.14957833,-124.6055767,2000-06-04,23:55:12
50.14957333,-124.6055717,2000-06-04,23:55:42
50.14955167,-124.6055717,2000-06-04,23:56:13
50.149535,-124.6055817,2000-06-04,23:56:43
50.14957333,-124.6055717,2000-06-04,23:57:13
50.149535,-124.6055767,2000-06-04,23:57:43
50.14954667,-124.6055767,2000-06-04,23:58:14
50.14957333,-124.6055767,2000-06-04,23:58:44
50.149605,-124.6055767,2000-06-04,23:59:14
50.149605,-124.6055867,2000-06-04,23:59:45
50.14961,-124.6055867,2000-06-05,0:00:15
50.14965833,-124.6055867,2000-06-05,0:00:46
50.14963167,-124.6055867,2000-06-05,0:01:17
50.14962167,-124.6055933,2000-06-05,0:01:48
50.14955667,-124.6055767,2000-06-05,0:02:18
50.14957333,-124.6055717,2000-06-05,0:02:48
50.149595,-124.6055933,2000-06-05,0:03:19
50.149605,-124.6056033,2000-06-05,0:03:49
50.14965833,-124.60562,2000-06-05,0:04:20
50.14965833,-124.6056133,2000-06-05,0:04:51
50.14963667,-124.60562,2000-06-05,0:05:22
50.14963667,-124.60562,2000-06-05,0:05:52
50.14962167,-124.6056083,2000-06-05,0:06:22
