event-id,visible,timestamp,location-long,location-lat,study-specific-measurement,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
2047569145,true,2010-12-10 00:00:00.000,-81.65,-6.56,"17.02","solar-geolocator","Xema sabini","319","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047569146,true,2010-12-11 00:00:00.000,-81.43,-6.48,"16.48","solar-geolocator","Xema sabini","319","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047569147,true,2010-12-12 00:00:00.000,-81.29,-6.58,"16.98","solar-geolocator","Xema sabini","319","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047569148,true,2010-12-13 00:00:00.000,-81.28,-6.76,"16.32","solar-geolocator","Xema sabini","319","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047569149,true,2010-12-14 00:00:00.000,-81.11,-7.18,"16.48","solar-geolocator","Xema sabini","319","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047569150,true,2010-12-15 00:00:00.000,-80.97,-7.84,"16.8","solar-geolocator","Xema sabini","319","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047569151,true,2010-12-16 00:00:00.000,-81.28,-8.16,"18.1","solar-geolocator","Xema sabini","319","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047569152,true,2010-12-17 00:00:00.000,-81.85,-7.79,"17.64","solar-geolocator","Xema sabini","319","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047569153,true,2010-12-18 00:00:00.000,-82.04,-7.24,"16.62","solar-geolocator","Xema sabini","319","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047569154,true,2010-12-19 00:00:00.000,-81.73,-7.11,"16.48","solar-geolocator","Xema sabini","319","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047569155,true,2010-12-20 00:00:00.000,-81.42,-7.26,"16.84","solar-geolocator","Xema sabini","319","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047569156,true,2010-12-21 00:00:00.000,-81.54,-7.44,"17.3","solar-geolocator","Xema sabini","319","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047569157,true,2010-12-22 00:00:00.000,-81.74,-7.45,"17.26","solar-geolocator","Xema sabini","319","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047569158,true,2010-12-23 00:00:00.000,-81.6,-7.04,"18.4","solar-geolocator","Xema sabini","319","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047569159,true,2010-12-24 00:00:00.000,-81.32,-6.33,"18.36","solar-geolocator","Xema sabini","319","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047569160,true,2010-12-25 00:00:00.000,-81.23,-5.78,"18.94","solar-geolocator","Xema sabini","319","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047569161,true,2010-12-26 00:00:00.000,-81.34,-5.54,"18.88","solar-geolocator","Xema sabini","319","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047569162,true,2010-12-27 00:00:00.000,-81.55,-5.51,"19.18","solar-geolocator","Xema sabini","319","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047569163,true,2010-12-28 00:00:00.000,-81.66,-5.7,"19.68","solar-geolocator","Xema sabini","319","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047569164,true,2010-12-29 00:00:00.000,-81.59,-5.94,"19.78","solar-geolocator","Xema sabini","319","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047569165,true,2010-12-30 00:00:00.000,-81.54,-6.08,"19.12","solar-geolocator","Xema sabini","319","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047569166,true,2010-12-31 00:00:00.000,-81.63,-6.2,"19.42","solar-geolocator","Xema sabini","319","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047569167,true,2011-01-01 00:00:00.000,-81.63,-6.3,"19.52","solar-geolocator","Xema sabini","319","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047569168,true,2011-01-02 00:00:00.000,-81.31,-6.29,"19.26","solar-geolocator","Xema sabini","319","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047569169,true,2011-01-03 00:00:00.000,-80.89,-6.29,"18.88","solar-geolocator","Xema sabini","319","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047569170,true,2011-01-04 00:00:00.000,-80.74,-6.46,"19.1","solar-geolocator","Xema sabini","319","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047569171,true,2011-01-05 00:00:00.000,-80.97,-6.6,"19.06","solar-geolocator","Xema sabini","319","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047569172,true,2011-01-06 00:00:00.000,-81.31,-6.49,"19.3","solar-geolocator","Xema sabini","319","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047569173,true,2011-01-07 00:00:00.000,-81.56,-6.52,"19.12","solar-geolocator","Xema sabini","319","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047569174,true,2011-01-08 00:00:00.000,-81.9,-6.9,"18.48","solar-geolocator","Xema sabini","319","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047569175,true,2011-01-09 00:00:00.000,-82.29,-7.07,"16.38","solar-geolocator","Xema sabini","319","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047569176,true,2011-01-10 00:00:00.000,-82.18,-6.7,"15.44","solar-geolocator","Xema sabini","319","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047569177,true,2011-01-11 00:00:00.000,-81.49,-6.38,"17.8","solar-geolocator","Xema sabini","319","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047569178,true,2011-01-14 00:00:00.000,-80.99,-6.46,"18.1","solar-geolocator","Xema sabini","319","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047569179,true,2011-01-15 00:00:00.000,-81.15,-6.69,"18.74","solar-geolocator","Xema sabini","319","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047569180,true,2011-01-16 00:00:00.000,-81.33,-7.28,"18.84","solar-geolocator","Xema sabini","319","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047569181,true,2011-01-18 00:00:00.000,-81.02,-8.4,"17.76","solar-geolocator","Xema sabini","319","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047569182,true,2011-01-19 00:00:00.000,-80.59,-9.53,"19.18","solar-geolocator","Xema sabini","319","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047569183,true,2011-01-20 00:00:00.000,-80.37,-10.24,"18.92","solar-geolocator","Xema sabini","319","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047569184,true,2011-01-21 00:00:00.000,-80.48,-10.39,"18.58","solar-geolocator","Xema sabini","319","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047569185,true,2011-01-22 00:00:00.000,-81.04,-10.08,"18.74","solar-geolocator","Xema sabini","319","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047569186,true,2011-01-23 00:00:00.000,-81.67,-9.75,"18.14","solar-geolocator","Xema sabini","319","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047569187,true,2011-01-24 00:00:00.000,-81.67,-9.64,"18.3","solar-geolocator","Xema sabini","319","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047569188,true,2011-01-25 00:00:00.000,-81.13,-9.44,"19.22","solar-geolocator","Xema sabini","319","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047569189,true,2011-01-26 00:00:00.000,-80.94,-8.83,"19.34","solar-geolocator","Xema sabini","319","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047569190,true,2011-01-27 00:00:00.000,-81.23,-8.11,"18.84","solar-geolocator","Xema sabini","319","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047569191,true,2011-01-28 00:00:00.000,-81.34,-7.77,"19.1","solar-geolocator","Xema sabini","319","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047569192,true,2011-01-29 00:00:00.000,-81.19,-7.83,"18.94","solar-geolocator","Xema sabini","319","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047569193,true,2011-01-30 00:00:00.000,-81.2,-7.92,"19.06","solar-geolocator","Xema sabini","319","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047569194,true,2011-01-31 00:00:00.000,-81.4,-7.8,"19.42","solar-geolocator","Xema sabini","319","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571783,true,2011-08-01 00:00:00.000,-96.3,75.8,"0.08","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571784,true,2011-08-17 00:00:00.000,-96.7,74.0,"0.44","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571785,true,2011-08-18 00:00:00.000,-100.3,74.58,"-0.88","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571786,true,2011-08-19 00:00:00.000,-106.3,75.05,"-1.78","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571787,true,2011-08-20 00:00:00.000,-124.7,75.21,"-2.1","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571788,true,2011-08-21 00:00:00.000,-145.8,74.46,"-0.46","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571789,true,2011-08-22 00:00:00.000,-159.5,72.6,"2.08","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571790,true,2011-08-23 00:00:00.000,-169.7,65.9,"4.62","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571791,true,2011-08-24 00:00:00.000,-170.8,62.6,"5.02","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571792,true,2011-08-25 00:00:00.000,-160.4,59.38,"11","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571793,true,2011-08-26 00:00:00.000,-144.6,56.7,"12.64","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571794,true,2011-08-27 00:00:00.000,-130.6,48.4,"14","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571795,true,2011-08-28 00:00:00.000,-124.7,48.21,"13.94","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571796,true,2011-08-29 00:00:00.000,-125.24,48.08,"11.1","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571797,true,2011-08-30 00:00:00.000,-125.73,48.06,"10.5","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571798,true,2011-08-31 00:00:00.000,-125.83,48.36,"9.56","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571799,true,2011-09-01 00:00:00.000,-125.52,48.63,"8.6","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571800,true,2011-09-02 00:00:00.000,-125.01,48.09,"9.18","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571801,true,2011-09-04 00:00:00.000,-124.44,47.09,"9.78","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571802,true,2011-09-05 00:00:00.000,-124.14,46.72,"9.2","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571803,true,2011-09-06 00:00:00.000,-124.23,47.24,"9.78","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571804,true,2011-09-07 00:00:00.000,-124.34,48.08,"9.96","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571805,true,2011-09-09 00:00:00.000,-124.33,48.52,"9.34","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571806,true,2011-09-10 00:00:00.000,-124.2,48.25,"10.02","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571807,true,2011-09-11 00:00:00.000,-124.07,47.47,"10.8","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571808,true,2011-09-12 00:00:00.000,-124.15,46.68,"10.66","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571809,true,2011-09-13 00:00:00.000,-124.47,46.28,"11.04","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571810,true,2011-09-14 00:00:00.000,-125.06,46.28,"9.86","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571811,true,2011-09-15 00:00:00.000,-125.75,46.5,"10.26","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571812,true,2011-09-16 00:00:00.000,-126.07,46.74,"10.22","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571813,true,2011-09-17 00:00:00.000,-126.08,46.88,"13.54","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571814,true,2011-09-18 00:00:00.000,-126.04,46.87,"13.74","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571815,true,2011-09-19 00:00:00.000,-125.91,46.64,"14.68","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571816,true,2011-09-20 00:00:00.000,-125.77,46.33,"11.8","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571817,true,2011-09-21 00:00:00.000,-125.78,46.08,"11.54","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571818,true,2011-09-22 00:00:00.000,-125.83,45.98,"11.9","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571819,true,2011-09-23 00:00:00.000,-125.63,46.14,"13.12","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571820,true,2011-09-24 00:00:00.000,-125.16,46.38,"14.94","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571821,true,2011-09-25 00:00:00.000,-124.68,46.5,"12.22","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571822,true,2011-09-26 00:00:00.000,-124.44,46.56,"14.1","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571823,true,2011-09-27 00:00:00.000,-124.62,46.55,"14.44","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571824,true,2011-09-28 00:00:00.000,-125.01,46.25,"11.04","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571825,true,2011-09-29 00:00:00.000,-125.05,45.74,"12.82","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571826,true,2011-09-30 00:00:00.000,-124.84,45.39,"14.44","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571827,true,2011-10-01 00:00:00.000,-124.91,45.31,"12.74","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571828,true,2011-10-02 00:00:00.000,-124.88,45.12,"12.12","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571829,true,2011-10-03 00:00:00.000,-124.43,44.31,"14.22","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571830,true,2011-10-05 00:00:00.000,-124.31,42.98,"10.18","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571831,true,2011-10-06 00:00:00.000,-124.71,41.77,"11.64","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571832,true,2011-10-07 00:00:00.000,-124.74,40.83,"12.94","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571833,true,2011-10-08 00:00:00.000,-124.31,40.09,"13.94","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571834,true,2011-10-09 00:00:00.000,-124.27,39.56,"13.06","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571835,true,2011-10-10 00:00:00.000,-124.64,39.06,"13.26","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571836,true,2011-10-11 00:00:00.000,-124.74,38.56,"13.8","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571837,true,2011-10-12 00:00:00.000,-124.58,38.29,"12.94","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571838,true,2011-10-13 00:00:00.000,-124.59,38.28,"12.74","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571839,true,2011-10-14 00:00:00.000,-124.76,38.38,"12.78","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571840,true,2011-10-15 00:00:00.000,-124.94,38.49,"13.04","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571841,true,2011-10-16 00:00:00.000,-125.26,38.54,"12.52","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571842,true,2011-10-17 00:00:00.000,-125.41,38.46,"12.48","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571843,true,2011-10-18 00:00:00.000,-124.67,38.3,"13.54","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571844,true,2011-10-19 00:00:00.000,-123.0,31.0,"14.02","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571845,true,2011-10-20 00:00:00.000,-117.2,29.86,"16.8","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571846,true,2011-10-21 00:00:00.000,-114.98,27.66,"19.46","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571847,true,2011-10-22 00:00:00.000,-112.37,24.83,"23","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571848,true,2011-10-23 00:00:00.000,-109.41,22.22,"26.64","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571849,true,2011-10-25 00:00:00.000,-106.43,20.17,"26.1","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571850,true,2011-10-26 00:00:00.000,-103.89,18.57,"24.88","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571851,true,2011-10-27 00:00:00.000,-102.01,16.99,"25.2","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571852,true,2011-10-28 00:00:00.000,-100.58,15.08,"25.7","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571853,true,2011-10-29 00:00:00.000,-99.58,13.32,"25.52","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571854,true,2011-10-30 00:00:00.000,-98.94,12.53,"25.78","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571855,true,2011-10-31 00:00:00.000,-98.21,12.36,"25.22","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571856,true,2011-11-01 00:00:00.000,-97.12,11.98,"21.82","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571857,true,2011-11-02 00:00:00.000,-95.97,11.3,"21.02","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571858,true,2011-11-04 00:00:00.000,-95.28,10.53,"21.06","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571859,true,2011-11-06 00:00:00.000,-95.1,9.71,"23.54","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571860,true,2011-11-08 00:00:00.000,-87.9,9.08,"26.1","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571861,true,2011-11-09 00:00:00.000,-88.26,9.2,"25.4","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571862,true,2011-11-10 00:00:00.000,-88.54,10.12,"23.86","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571863,true,2011-11-11 00:00:00.000,-88.64,10.54,"25.38","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571864,true,2011-11-12 00:00:00.000,-88.22,9.74,"23.92","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571865,true,2011-11-13 00:00:00.000,-87.2,9.11,"24.56","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571866,true,2011-11-14 00:00:00.000,-85.86,9.29,"23.74","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571867,true,2011-11-15 00:00:00.000,-84.5,8.84,"24.06","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571868,true,2011-11-16 00:00:00.000,-83.15,7.16,"24.14","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571869,true,2011-11-17 00:00:00.000,-81.71,5.01,"24.44","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571870,true,2011-11-18 00:00:00.000,-80.74,2.34,"21.56","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571871,true,2011-11-19 00:00:00.000,-80.88,-0.69,"15.58","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571872,true,2011-11-20 00:00:00.000,-81.67,-2.83,"15.96","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571873,true,2011-11-21 00:00:00.000,-82.27,-3.72,"15.6","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571874,true,2011-11-22 00:00:00.000,-82.33,-4.23,"15.44","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571875,true,2011-11-23 00:00:00.000,-82.09,-4.96,"15.52","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571876,true,2011-11-24 00:00:00.000,-82.03,-5.95,"15.16","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571877,true,2011-11-25 00:00:00.000,-82.22,-6.99,"17.2","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571878,true,2011-11-26 00:00:00.000,-82.22,-7.79,"15.86","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571879,true,2011-11-27 00:00:00.000,-81.96,-8.23,"16.88","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571880,true,2011-11-28 00:00:00.000,-81.86,-8.48,"15.62","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571881,true,2011-11-29 00:00:00.000,-82.04,-8.77,"16.56","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571882,true,2011-11-30 00:00:00.000,-82.14,-9.09,"18.04","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571883,true,2011-12-01 00:00:00.000,-82.03,-9.27,"17.1","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571884,true,2011-12-02 00:00:00.000,-81.94,-9.16,"15.96","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571885,true,2011-12-03 00:00:00.000,-81.74,-8.94,"16.04","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571886,true,2011-12-04 00:00:00.000,-81.44,-8.74,"15.76","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571887,true,2011-12-05 00:00:00.000,-81.46,-8.49,"16.6","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571888,true,2011-12-06 00:00:00.000,-81.84,-8.31,"16.14","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571889,true,2011-12-07 00:00:00.000,-82.06,-8.29,"15.62","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571890,true,2011-12-08 00:00:00.000,-81.98,-8.24,"15.72","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571891,true,2011-12-09 00:00:00.000,-81.94,-7.76,"15.54","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571892,true,2011-12-10 00:00:00.000,-81.94,-6.91,"14.18","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571893,true,2011-12-11 00:00:00.000,-81.72,-6.31,"15.88","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571894,true,2011-12-12 00:00:00.000,-81.39,-6.27,"14.66","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571895,true,2011-12-13 00:00:00.000,-81.36,-6.4,"14.7","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571896,true,2011-12-15 00:00:00.000,-81.62,-6.18,"14.3","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571897,true,2011-12-16 00:00:00.000,-81.74,-5.68,"17.7","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571898,true,2011-12-17 00:00:00.000,-81.51,-5.56,"18.1","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571899,true,2011-12-18 00:00:00.000,-81.22,-6.06,"16.34","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571900,true,2011-12-19 00:00:00.000,-81.09,-6.89,"17.72","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571901,true,2011-12-20 00:00:00.000,-80.91,-7.59,"18.62","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
2047571902,true,2011-12-21 00:00:00.000,-80.58,-7.88,"17.88","solar-geolocator","Xema sabini","279","AM","Migration of Sabine's gulls from the Canadian High Arctic"
