event-id,visible,timestamp,location-long,location-lat,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
20257137753,true,2018-07-18 05:32:01.000,-81.4472824903509,63.1653827676175,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137756,true,2018-07-18 17:12:46.000,-76.6284902296826,63.1477560256803,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137757,true,2018-07-19 05:28:05.000,-80.4488622739435,62.8280057370238,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137759,true,2018-07-19 17:35:55.000,-82.3967214070687,63.1342605872647,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137762,true,2018-07-20 05:33:02.000,-81.668272999165,63.2743963061975,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137764,true,2018-07-20 17:33:02.000,-81.663662962037,63.5174991983678,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137765,true,2018-07-21 05:42:25.000,-84.0027168233097,63.7081254705694,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137767,true,2018-07-21 17:32:35.000,-81.5382701861473,64.2343012318266,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137769,true,2018-07-22 05:23:19.000,-79.2156330166035,64.3201514319617,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137771,true,2018-07-22 17:12:31.000,-76.5117961472537,63.3069214462567,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137773,true,2018-07-23 05:14:33.000,-77.014249115253,63.0496321697533,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137775,true,2018-07-23 17:31:32.000,-81.2572422370168,63.1965998378885,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137777,true,2018-07-24 05:32:10.000,-81.4110098896293,63.6072926461316,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137780,true,2018-07-24 17:24:06.000,-79.3927681730389,64.1962369987385,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137782,true,2018-07-25 05:31:21.000,-81.2058627556077,64.5690746678827,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137784,true,2018-07-25 17:31:38.000,-81.2744362248255,64.2421537089299,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137786,true,2018-07-26 05:39:00.000,-83.1178812833382,65.326310957297,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137787,true,2018-07-26 17:39:13.000,-83.1729109648812,65.0183625766399,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137790,true,2018-07-27 05:44:17.000,-84.438531232004,63.8884810010791,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137792,true,2018-07-27 17:27:54.000,-80.3427410283467,64.0378980665284,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137794,true,2018-07-28 05:30:18.000,-80.947797196496,63.671454907241,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137795,true,2018-07-28 17:34:59.000,-82.1204837196403,64.7869241721475,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137797,true,2018-07-29 05:32:01.000,-81.3833628694504,64.5575972980539,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137799,true,2018-07-29 17:24:55.000,-79.6116288588998,63.8817330854159,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137802,true,2018-07-30 05:37:07.000,-82.6643695862459,63.7772590194019,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137804,true,2018-07-30 17:37:18.000,-82.7156610280851,63.7938269878267,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137806,true,2018-07-31 05:37:40.000,-82.8154446360635,63.8535228486033,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137808,true,2018-07-31 17:41:18.000,-83.7310420095719,64.0186127532361,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137809,true,2018-08-01 05:42:37.000,-84.065061559546,64.4908752434856,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137811,true,2018-08-01 17:35:48.000,-82.3692905148337,64.8687509599825,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137813,true,2018-08-02 05:24:12.000,-79.4773819455483,63.2831244729016,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137815,true,2018-08-02 17:27:42.000,-80.3601850031855,63.6279810728783,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137818,true,2018-08-03 05:42:24.000,-84.0482746493692,63.887814522117,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137819,true,2018-08-03 17:44:06.000,-84.48149724754,63.1264999721218,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137822,true,2018-08-04 05:51:09.000,-86.2572330670556,63.3149028668029,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137823,true,2018-08-04 17:51:07.000,-86.2598824870644,63.263365498324,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137825,true,2018-08-05 05:40:41.000,-83.6616039527573,63.7621071764935,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137827,true,2018-08-05 17:38:41.000,-83.1744616697382,62.4940282600391,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137830,true,2018-08-06 05:36:29.000,-82.6406381499737,62.7946261189825,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137831,true,2018-08-06 17:32:48.000,-81.73338148169,62.6370809592643,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137833,true,2018-08-07 05:35:33.000,-82.4347824768648,62.6486758250522,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137835,true,2018-08-07 17:12:30.000,-76.6858878958752,63.268533632177,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137837,true,2018-08-08 05:33:33.000,-81.9673779867818,62.8326370154555,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137840,true,2018-08-08 17:47:00.000,-85.3448345419592,63.9971327562082,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137842,true,2018-08-09 05:54:12.000,-87.1637197484117,62.6905749056086,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137843,true,2018-08-09 17:44:59.000,-84.8769938929386,62.5746856023408,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137845,true,2018-08-10 05:22:33.000,-79.286928047648,62.0199052163103,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137847,true,2018-08-10 17:26:31.000,-80.2952522790998,62.6935914148118,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137849,true,2018-08-11 05:23:46.000,-79.6272771032108,61.5095959146503,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137851,true,2018-08-11 17:10:07.000,-76.2356857282429,62.5467659496373,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137853,true,2018-08-12 05:22:32.000,-79.3629610342924,62.2983185359728,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137856,true,2018-08-12 17:30:27.000,-81.363315971191,61.2944490582433,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137857,true,2018-08-13 05:33:01.000,-82.026007985043,62.0787009862686,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137860,true,2018-08-13 17:46:09.000,-85.3318852426194,61.5008215684172,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137862,true,2018-08-14 05:42:04.000,-84.332241843042,61.3147892381437,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137864,true,2018-08-14 17:23:32.000,-79.7220965636063,62.3230860071428,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137866,true,2018-08-15 05:35:55.000,-82.8423477780652,62.7319587188423,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137868,true,2018-08-15 17:36:33.000,-83.0269896784628,62.6965847930192,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137870,true,2018-08-16 05:38:25.000,-83.5179976136614,62.1816098042686,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137872,true,2018-08-16 17:43:26.000,-84.7978740331673,62.3508110892538,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137874,true,2018-08-17 05:29:30.000,-81.3420836433018,61.9335521712202,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137875,true,2018-08-17 17:21:19.000,-79.3207895816181,60.9870624642655,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137877,true,2018-08-18 05:22:55.000,-79.7513480310863,62.3773378450875,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137879,true,2018-08-18 17:18:33.000,-78.68472287436,62.9658059746554,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137882,true,2018-08-19 05:43:17.000,-84.9005745759454,62.6419007770453,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137884,true,2018-08-19 17:43:13.000,-84.9104379362148,61.3048464964309,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137886,true,2018-08-20 05:31:30.000,-82.0126236970798,61.7983739173389,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137888,true,2018-08-20 17:36:21.000,-83.2541737684536,62.6940195423698,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137889,true,2018-08-21 05:29:16.000,-81.5143757683615,62.6137993779211,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137891,true,2018-08-21 17:26:42.000,-80.9025142809818,62.4206082661585,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137894,true,2018-08-22 05:41:51.000,-84.7220874464628,62.8753842664363,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137896,true,2018-08-22 17:43:33.000,-85.1778530513626,62.2655787625367,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137898,true,2018-08-23 05:48:00.000,-86.32190638129,62.1990780259044,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137900,true,2018-08-23 17:39:44.000,-84.289898055461,62.7785712101934,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137902,true,2018-08-24 05:41:02.000,-84.6461911730116,62.8043975256259,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137903,true,2018-08-24 17:28:01.000,-81.4253780966653,62.5498167136241,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137905,true,2018-08-25 05:20:36.000,-79.607031681856,62.5198031486986,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137908,true,2018-08-25 17:30:45.000,-82.1766371972014,63.2029148454749,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137909,true,2018-08-26 05:31:41.000,-82.4482075543142,62.4343336516273,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137911,true,2018-08-26 17:27:21.000,-81.3990110778744,62.6322383043327,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137914,true,2018-08-27 05:31:31.000,-82.476933507949,62.3143416007943,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137915,true,2018-08-27 17:30:25.000,-82.2387475963026,62.8368204759762,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137917,true,2018-08-28 05:31:21.000,-82.5071580874857,63.2140370484195,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137919,true,2018-08-28 17:27:56.000,-81.6903135637538,62.0864274882934,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137921,true,2018-08-29 05:25:55.000,-81.2238129572512,62.673658483087,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137923,true,2018-08-29 17:15:58.000,-78.7729750331222,62.7539732094376,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137925,true,2018-08-30 05:16:07.000,-78.8481413837609,63.0379878127147,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137927,true,2018-08-30 17:19:38.000,-79.765720572795,63.1896390397104,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137929,true,2018-08-31 05:16:27.000,-79.0078666846893,63.7279565389957,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137931,true,2018-08-31 17:22:26.000,-80.54240256616,63.6539599651907,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137934,true,2018-09-01 05:31:17.000,-82.7945502030498,63.7840947269562,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137936,true,2018-09-01 17:24:23.000,-81.1102459416736,63.4368667288449,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137938,true,2018-09-02 05:23:00.000,-80.8035134569563,63.2288863719496,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137939,true,2018-09-02 17:29:33.000,-82.482365966813,62.7546539468188,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137942,true,2018-09-03 05:36:38.000,-84.2942885412338,62.3653747398253,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137943,true,2018-09-03 17:28:31.000,-82.3052490450177,62.7483877397108,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137946,true,2018-09-04 05:25:54.000,-81.6893638010836,62.4762334923279,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137948,true,2018-09-04 17:24:43.000,-81.4348726048067,62.3542088421091,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137949,true,2018-09-05 05:29:19.000,-82.6294684498554,62.3584142011929,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137951,true,2018-09-05 17:23:50.000,-81.2995782053851,61.6805806041294,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137953,true,2018-09-06 05:26:32.000,-82.0144875590321,63.084104455584,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137955,true,2018-09-06 17:30:18.000,-82.9999803492779,62.2297804104668,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137957,true,2018-09-07 05:27:21.000,-82.3051777480574,62.8470371125342,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137960,true,2018-09-07 17:35:31.000,-84.3890756751111,63.2482573384448,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137962,true,2018-09-08 05:31:45.000,-83.4885501716891,64.1672266368001,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137963,true,2018-09-08 17:20:03.000,-80.607785331874,64.2791894440605,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137966,true,2018-09-09 05:31:44.000,-83.5711846083934,64.0645519299524,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137968,true,2018-09-09 17:25:53.000,-82.1501895974388,64.2580771430658,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137969,true,2018-09-10 05:19:41.000,-80.6440208852012,62.7012815579005,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137971,true,2018-09-10 17:13:59.000,-79.2641232770918,62.9150750097992,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137973,true,2018-09-11 05:08:51.000,-78.0223236397696,62.2598732350976,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137975,true,2018-09-11 17:12:27.000,-78.9669516453415,61.8908682896699,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137977,true,2018-09-12 05:27:58.000,-82.8926287479601,63.4337496121828,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137979,true,2018-09-12 17:27:49.000,-82.8975102413653,64.1183396320986,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137981,true,2018-09-13 05:17:49.000,-80.4406680740371,62.4007382704512,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137983,true,2018-09-13 17:05:11.000,-77.3252083812268,63.0102929687622,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137985,true,2018-09-14 05:14:27.000,-79.689761326428,63.0880380450719,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137987,true,2018-09-14 17:18:57.000,-80.857577635272,62.1435775448163,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137989,true,2018-09-15 05:30:06.000,-83.6898264598621,63.1374291455787,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137992,true,2018-09-15 17:34:32.000,-84.8426429988418,62.4321968700927,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137994,true,2018-09-16 05:28:20.000,-83.3366496794518,62.9959123506363,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137995,true,2018-09-16 17:21:47.000,-81.7470306874925,63.3357992021131,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257137998,true,2018-09-17 05:29:23.000,-83.6923529267525,63.7372033651974,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257138000,true,2018-09-17 17:37:31.000,-85.7699239092911,63.5464988025452,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257138001,true,2018-09-18 05:26:13.000,-82.9884607053814,61.965293190194,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257138004,true,2018-09-18 17:25:11.000,-82.7731323662096,63.5546043994635,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257138006,true,2018-09-19 05:35:02.000,-85.2815632713351,63.1359009451796,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257138008,true,2018-09-19 17:35:53.000,-85.5366016325018,62.0539961388232,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257138010,true,2018-09-20 05:33:38.000,-85.0185220935505,63.2322067082813,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257138012,true,2018-09-20 17:31:02.000,-84.4160669110713,62.9306187977666,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257138014,true,2018-09-21 05:30:13.000,-84.2550126513145,63.0311960650696,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257138016,true,2018-09-21 17:26:41.000,-83.4168140314016,61.9578070995246,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257138017,true,2018-09-22 05:26:20.000,-83.3715444233875,61.3165004972536,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257138020,true,2018-09-22 17:28:04.000,-83.8506327010706,62.0468960744804,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257138022,true,2018-09-23 05:29:12.000,-84.1751522240928,62.5745994605727,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257138024,true,2018-09-23 17:29:28.000,-84.2894413143885,62.6152012330155,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257138025,true,2018-09-24 05:21:59.000,-82.4588209022285,62.8291956759278,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257138027,true,2018-09-24 17:21:07.000,-82.2861266754626,62.8467997783204,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257138029,true,2018-09-25 05:24:19.000,-83.1316744968027,62.6071961564631,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257138031,true,2018-09-25 17:21:42.000,-82.519607157764,62.6132981008834,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257138033,true,2018-09-26 05:28:21.000,-84.2241348416826,63.6004013592669,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257138035,true,2018-09-26 17:09:14.000,-79.4883406220537,64.4535985327605,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257138037,true,2018-09-27 05:15:55.000,-81.2024971117936,63.5766987402837,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257138039,true,2018-09-27 17:20:11.000,-82.3115137415927,62.9824007027537,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257138041,true,2018-09-28 05:11:31.000,-80.1873277844361,62.1385042660742,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257138044,true,2018-09-28 17:19:19.000,-82.1798605909779,62.3835032924853,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257138045,true,2018-09-29 05:24:07.000,-83.4216567251453,61.2860949277906,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257138047,true,2018-09-29 17:20:32.000,-82.5654446361126,62.0763073032159,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257138049,true,2018-09-30 05:18:58.000,-82.2159915778144,60.0775988229094,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257138051,true,2018-09-30 17:08:47.000,-79.7123478651791,61.088498159044,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257138053,true,2018-10-01 05:16:33.000,-81.6925706674355,61.6968003033831,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257138055,true,2018-10-01 17:15:53.000,-81.5679343520016,61.4141943843793,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257138057,true,2018-10-02 05:11:01.000,-80.3908599484228,59.6784987778475,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257138059,true,2018-10-02 17:10:04.000,-80.1937218174107,61.3799912336589,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257138061,true,2018-10-03 05:13:21.000,-81.0527139364374,60.5922098613207,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257138063,true,2018-10-03 17:20:54.000,-82.980368896082,61.4261986357132,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257138065,true,2018-10-04 05:27:59.000,-84.7921039128718,60.2659999281318,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257138068,true,2018-10-04 17:21:32.000,-83.2191900114169,60.576399606785,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257138070,true,2018-10-05 05:21:31.000,-83.2501332129464,60.0412005943866,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257138072,true,2018-10-05 17:25:26.000,-84.2708351897076,61.2209074099867,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257138073,true,2018-10-06 05:18:02.000,-82.4577429794534,60.8746953464789,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257138075,true,2018-10-06 17:17:30.000,-82.3590032970078,60.5041992732543,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257138077,true,2018-10-07 05:17:01.000,-82.2771822466466,61.5533953110128,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257138080,true,2018-10-07 17:13:19.000,-81.3874492012759,60.2781595137899,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257138082,true,2018-10-08 05:17:51.000,-82.5558948453383,59.9298797824173,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257138084,true,2018-10-08 17:08:03.000,-80.1395698222554,60.1977929948587,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257138086,true,2018-10-09 05:07:16.000,-79.97856464323,60.3965113761372,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257138088,true,2018-10-09 17:12:29.000,-81.3183871118364,60.1178408964174,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257138090,true,2018-10-10 05:18:26.000,-82.8420991320848,60.6039474316517,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257138091,true,2018-10-10 17:19:58.000,-83.2568199688697,59.9825747595832,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257138093,true,2018-10-11 05:09:46.000,-80.7379467984296,59.9948579898416,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257138095,true,2018-10-11 17:12:28.000,-81.449003486484,60.3605331526812,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
