event-id,visible,timestamp,location-long,location-lat,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
8411662723,true,2008-05-21 04:07:48.000,2.35702999824893,54.9917099977944,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662724,true,2008-05-21 04:38:16.000,2.36914999821134,54.9853199977644,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662725,true,2008-05-21 06:38:20.000,2.41989999804025,55.0018599976363,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662726,true,2008-05-21 07:10:12.000,2.42972999800672,54.9963899976106,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662727,true,2008-05-21 10:08:40.000,2.4471899979456,54.9888999975643,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662728,true,2008-05-21 13:39:04.000,2.44453999795463,54.9925099975715,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662729,true,2008-05-21 14:39:04.000,2.43932999797323,54.9928699975853,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662730,true,2008-05-21 15:09:16.000,2.44518999795221,54.9931199975698,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662731,true,2008-05-21 16:08:36.000,2.45375999792194,54.9877199975468,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662732,true,2008-05-21 18:07:00.000,2.45513999791726,54.985269997543,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662733,true,2008-05-21 19:39:04.000,2.4468699979464,54.9913699975653,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662734,true,2008-05-21 20:07:48.000,2.43971999797185,54.9928199975842,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662735,true,2008-05-21 20:37:48.000,2.43775999797859,54.9944999975895,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662736,true,2008-05-21 21:10:04.000,2.43742999797977,54.9944899975903,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662737,true,2008-05-21 21:39:32.000,2.4375799979794,54.9932699975899,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662738,true,2008-05-21 22:09:48.000,2.43873999797535,54.9927799975868,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662739,true,2008-05-22 04:40:00.000,2.42881999800969,54.997979997613,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662740,true,2008-05-22 07:08:28.000,2.44776999794318,54.9912099975629,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662741,true,2008-05-22 08:07:40.000,2.43775999797865,54.9940799975894,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662742,true,2008-05-22 09:11:44.000,2.45444999791942,54.987809997545,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662743,true,2008-05-22 11:38:48.000,2.44518999795236,54.9920899975697,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662744,true,2008-05-22 12:38:40.000,2.43881999797499,54.9932599975866,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662745,true,2008-05-22 14:39:40.000,2.42011999803931,55.0031999976358,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662746,true,2008-05-22 15:09:48.000,2.42394999802614,55.0022499976258,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662747,true,2008-05-22 16:10:04.000,2.42306999802932,55.0013599976281,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662748,true,2008-05-22 17:07:00.000,2.42707999801551,55.0000499976176,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662749,true,2008-05-22 17:39:48.000,2.42891999800973,54.9951999976127,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662750,true,2008-05-22 18:44:00.000,2.4224299980316,55.0009899976298,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662751,true,2008-05-23 03:39:56.000,2.40967999807411,55.011159997663,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662752,true,2008-05-23 04:07:52.000,2.41080999807019,55.0116599976601,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662753,true,2008-05-23 05:37:00.000,2.42292999802978,55.0015799976285,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662754,true,2008-05-23 07:07:32.000,2.43906999797423,54.9923499975859,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662755,true,2008-05-23 09:07:40.000,2.45773999790815,54.982459997536,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662756,true,2008-05-23 10:07:40.000,2.44807999794238,54.988949997562,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662757,true,2008-05-23 11:39:32.000,2.44123999796645,54.9925399975802,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662758,true,2008-05-23 12:10:00.000,2.42899999800941,54.9954399976125,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662759,true,2008-05-23 14:10:00.000,2.428159998012,54.9980399976148,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662760,true,2008-05-23 15:37:44.000,2.43942999797285,54.993039997585,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662761,true,2008-05-23 16:39:04.000,2.43752999797954,54.99357999759,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662762,true,2008-05-23 21:39:28.000,2.41904999804339,55.0003999976385,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662763,true,2008-05-23 22:37:32.000,2.41987999804057,55.0000699976364,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662764,true,2008-05-24 03:38:52.000,2.39361999812795,55.013089997704,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662765,true,2008-05-24 04:07:36.000,2.39028999813936,55.0102599977123,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662766,true,2008-05-24 04:37:40.000,2.41038999807327,54.9994599976608,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662767,true,2008-05-24 10:39:12.000,2.39393999812644,55.0164499977033,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662768,true,2008-05-24 11:38:52.000,2.40450999809168,55.0110699976763,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662769,true,2008-05-24 12:37:00.000,2.40184999809984,55.0172699976832,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662770,true,2008-05-24 14:01:12.000,2.38839999814438,55.0197299977174,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662771,true,2008-05-24 14:41:20.000,2.37651999818443,55.0103899977468,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662772,true,2008-05-24 15:11:12.000,2.38956999814153,55.0119499977142,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662773,true,2008-05-24 16:07:20.000,2.3729999981944,55.0213699977559,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662774,true,2008-05-24 16:39:08.000,2.36657999821537,55.0183599977717,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662775,true,2008-05-24 20:10:08.000,2.35082999826522,55.0166999978103,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662776,true,2008-05-24 20:39:32.000,2.34949999826925,55.0175699978135,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662777,true,2008-05-24 21:39:44.000,2.35013999826785,55.0127699978118,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662778,true,2008-05-24 22:08:56.000,2.35113999826485,55.0118299978094,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662779,true,2008-05-24 23:38:20.000,2.3450799982837,55.0112899978241,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662780,true,2008-05-25 00:09:12.000,2.34797999827523,55.0072899978169,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662781,true,2008-05-25 00:37:16.000,2.3440799982874,55.0061999978263,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662782,true,2008-05-25 07:39:00.000,2.34987999826837,55.0150999978125,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662783,true,2008-05-25 10:38:08.000,2.34881999827191,55.013089997815,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662784,true,2008-05-25 13:37:00.000,2.35935999823786,55.0217499977896,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662785,true,2008-05-25 18:07:44.000,2.35155999826397,55.0084099978082,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662786,true,2008-05-25 18:38:56.000,2.36206999823172,55.0023299977823,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662787,true,2008-05-25 19:38:08.000,2.35022999826779,55.0109599978115,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662788,true,2008-05-25 21:38:32.000,2.35332999825869,55.0064399978039,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662789,true,2008-05-26 10:09:24.000,2.36121999823416,55.0042999977845,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662790,true,2008-05-26 11:09:28.000,2.35074999826596,55.0126899978103,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662791,true,2008-05-26 11:37:56.000,2.35117999826447,55.0139599978093,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662792,true,2008-05-26 15:37:28.000,2.35084999826522,55.0161599978102,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662793,true,2008-05-26 17:40:20.000,2.35124999826389,55.0168599978092,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662794,true,2008-05-26 20:37:24.000,2.34595999827943,55.0239599978223,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662795,true,2008-05-27 04:39:52.000,2.34969999826989,55.0073399978127,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662796,true,2008-05-27 09:37:16.000,2.33493999830845,55.06341999785,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662797,true,2008-05-27 10:38:48.000,2.31775999836062,55.0586299978907,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662798,true,2008-05-27 17:07:16.000,2.35383999825184,55.0488999978039,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662799,true,2008-05-27 18:08:08.000,2.34111999829043,55.056149997835,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662800,true,2008-05-27 18:43:56.000,2.34918999826705,55.043299997815,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662801,true,2008-05-27 22:38:32.000,2.35219999825782,55.0419999978077,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662802,true,2008-05-28 02:37:44.000,2.38709999814407,55.0551799977218,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662803,true,2008-05-28 03:10:08.000,2.38608999814738,55.0552999977243,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662804,true,2008-05-28 10:37:04.000,2.39448999811933,55.0566699977032,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662805,true,2008-05-28 18:41:28.000,2.38782999814196,55.0528199977198,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662806,true,2008-05-29 01:09:12.000,2.39863999810692,55.0453599976923,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662807,true,2008-05-29 01:39:16.000,2.39813999810778,55.0515699976938,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662808,true,2008-05-29 03:09:20.000,2.39521999811707,55.0553499977013,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662809,true,2008-05-29 04:37:00.000,2.39036999813195,55.0650799977138,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662810,true,2008-05-29 05:37:36.000,2.40071999809721,55.0659399976877,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662811,true,2008-05-29 09:09:40.000,2.39478999811696,55.0670999977027,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662812,true,2008-05-29 10:07:52.000,2.39416999811873,55.0694299977044,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662813,true,2008-05-29 11:07:00.000,2.39594999811311,55.0668999976998,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662814,true,2008-05-29 13:37:00.000,2.39479999811721,55.0649699977027,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662815,true,2008-05-29 16:07:00.000,2.3957099981137,55.0685499977005,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662816,true,2008-05-29 16:37:40.000,2.39486999811733,55.0622999977024,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662817,true,2008-05-29 17:37:00.000,2.39545999811476,55.066809997701,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662818,true,2008-05-29 18:38:28.000,2.39478999811698,55.0669799977027,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662819,true,2008-05-29 19:08:24.000,2.39363999812093,55.0661299977056,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662820,true,2008-05-29 19:37:08.000,2.39489999811721,55.0624499977023,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662821,true,2008-05-29 20:37:00.000,2.39469999811784,55.0627499977028,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662822,true,2008-05-29 21:38:20.000,2.39524999811519,55.0688999977016,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662823,true,2008-05-29 23:08:20.000,2.39239999812482,55.0679899977088,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662824,true,2008-05-30 01:37:28.000,2.38892999813762,55.0582199977173,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662825,true,2008-05-30 02:38:28.000,2.38844999814016,55.0509299977182,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662826,true,2008-05-30 04:08:16.000,2.39892999810578,55.0466599976916,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662827,true,2008-05-30 10:08:32.000,2.384909998152,55.0496099977271,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662828,true,2008-05-30 11:37:52.000,2.39425999812011,55.0566299977037,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662829,true,2008-05-30 13:08:40.000,2.43273999798506,55.0762099976053,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662830,true,2008-05-30 13:40:20.000,2.44570999793969,55.0685799975709,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662831,true,2008-05-30 14:09:44.000,2.41929999803333,55.0680699976401,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662832,true,2008-05-30 14:39:52.000,2.40808999807218,55.0660899976689,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662833,true,2008-05-30 15:09:24.000,2.39536999811554,55.0632199977011,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662834,true,2008-05-30 15:37:00.000,2.39141999812785,55.0697799977114,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662835,true,2008-05-30 16:07:56.000,2.38657999814402,55.0688099977235,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662836,true,2008-05-30 16:39:04.000,2.39445999811805,55.0672399977036,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662837,true,2008-05-30 17:07:00.000,2.39513999811577,55.0672699977019,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662838,true,2008-05-30 17:37:56.000,2.39473999811714,55.0670099977029,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662839,true,2008-05-30 18:07:28.000,2.39504999811615,55.0666499977021,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662840,true,2008-05-30 18:39:52.000,2.39457999811818,55.0632099977032,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662841,true,2008-05-30 20:44:04.000,2.38321999815447,55.0735399977321,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662842,true,2008-05-30 21:09:20.000,2.4083399980707,55.0707699976684,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662843,true,2008-05-30 22:09:20.000,2.41753999803974,55.0657999976445,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662844,true,2008-05-30 22:37:44.000,2.41691999804192,55.0655599976461,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662845,true,2008-05-30 23:09:52.000,2.42528999801523,55.0476599976238,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662846,true,2008-05-30 23:39:08.000,2.43403999798567,55.0384999976007,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662847,true,2008-05-31 00:07:16.000,2.43705999797525,55.0362799975927,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662848,true,2008-05-31 00:37:32.000,2.43407999798616,55.0340099976004,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662849,true,2008-05-31 01:07:28.000,2.43701999797661,55.0276199975925,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662850,true,2008-05-31 02:13:48.000,2.46420999788006,55.0118299975196,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662851,true,2008-05-31 02:39:08.000,2.47908999782241,55.0243499974796,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662852,true,2008-05-31 03:10:28.000,2.48161999781103,55.0361399974731,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662853,true,2008-05-31 04:07:32.000,2.48312999780181,55.0594599974698,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662854,true,2008-05-31 05:37:28.000,2.44947999792612,55.0678399975609,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662855,true,2008-05-31 06:40:56.000,2.41464999804988,55.064669997652,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662856,true,2008-05-31 08:09:32.000,2.39391999812133,55.0559299977046,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662857,true,2008-05-31 09:08:28.000,2.39394999812118,55.0562999977045,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662858,true,2008-05-31 14:08:28.000,2.38035999816887,55.034399997738,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662859,true,2008-05-31 15:39:16.000,2.35093999826577,55.0094599978098,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662860,true,2008-05-31 17:09:28.000,2.35914999824238,54.9908199977892,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662861,true,2008-05-31 19:09:00.000,2.35103999826489,55.0140399978097,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662862,true,2008-05-31 19:41:12.000,2.35210999826118,55.0171399978072,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662863,true,2008-05-31 20:39:00.000,2.34237999829288,55.0041499978304,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662864,true,2008-05-31 21:08:56.000,2.3465999982806,54.99832999782,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662865,true,2008-05-31 21:38:44.000,2.36252999823099,54.996499997781,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662866,true,2008-05-31 22:52:44.000,2.34881999827213,55.011309997815,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662867,true,2008-06-01 00:10:00.000,2.33920999830016,55.0241999978386,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662868,true,2008-06-01 00:40:36.000,2.33987999829812,55.024089997837,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662869,true,2008-06-01 01:40:00.000,2.33838999830254,55.0251599978406,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662870,true,2008-06-01 02:07:12.000,2.33195999832189,55.0267899978561,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662871,true,2008-06-01 02:39:40.000,2.33171999832256,55.0272699978567,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662872,true,2008-06-01 03:38:56.000,2.33165999832275,55.0271899978568,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662873,true,2008-06-01 06:38:20.000,2.35379999825365,55.0353199978036,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662874,true,2008-06-01 07:08:28.000,2.35455999825143,55.0339799978017,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662875,true,2008-06-01 18:38:28.000,2.36324999822271,55.0443699977807,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662876,true,2008-06-01 19:10:28.000,2.35434999825105,55.0423599978025,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662877,true,2008-06-01 23:09:44.000,2.363629998223,55.0323999977794,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662878,true,2008-06-02 02:07:00.000,2.3537599982546,55.0286199978035,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662879,true,2008-06-02 03:09:56.000,2.35284999825743,55.0287299978057,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662880,true,2008-06-02 09:07:00.000,2.3539999982533,55.033079997803,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662881,true,2008-06-02 11:37:00.000,2.33389999831627,55.0246199978514,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662882,true,2008-06-02 12:38:32.000,2.28433999846133,55.0205899979673,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662883,true,2008-06-02 13:37:00.000,2.28304999846469,55.0229299979703,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662884,true,2008-06-02 14:09:32.000,2.3043499984031,55.0310999979214,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662885,true,2008-06-02 15:07:12.000,2.33110999832438,55.0274299978581,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662886,true,2008-06-02 15:37:08.000,2.34798999827387,55.0180799978172,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662887,true,2008-06-02 17:07:04.000,2.32436999834451,55.0284299978742,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662888,true,2008-06-02 17:39:48.000,2.32131999835352,55.0291999978814,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662889,true,2008-06-02 18:38:36.000,2.31841999836238,55.0270599978882,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662890,true,2008-06-02 20:07:28.000,2.31654999836734,55.0318699978928,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
