event-id,visible,timestamp,location-long,location-lat,argos:best-level,argos:calcul-freq,argos:error-radius,argos:gdop,argos:iq,argos:lc,argos:nb-mes,argos:nb-mes-120,argos:nopc,argos:orientation,argos:sat-id,argos:semi-major,argos:semi-minor,manually-marked-outlier,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
14107961315,true,2011-08-16 10:32:58.000,-88.67462,28.13802,,4.01677669E8,2976.0,1966,"","0",6,,,85.0,"NK",29925.0,296.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961316,true,2011-08-16 12:18:34.000,-88.56306,28.15676,,4.016777199E8,1994.0,1209,"","0",6,,,140.0,"NK",8825.0,450.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961317,true,2011-08-16 13:16:15.000,-88.52168,28.17167,,4.016777203E8,1748.0,1342,"","0",4,,,73.0,"NM",8790.0,347.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961318,true,2011-08-16 14:13:10.000,-88.48558,28.23793,,4.016777173E8,1874.0,198,"","0",12,,,100.0,"NL",6852.0,512.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961319,true,2011-08-17 00:27:29.000,-88.08181,28.31904,,4.01677709E8,1218.0,199,"","1",13,,,7.0,"NM",1342.0,1106.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961320,true,2011-08-17 01:30:49.000,-87.98558,28.33195,,4.016777281E8,4022.0,1830,"","0",6,,,60.0,"NL",31946.0,506.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961321,true,2011-08-17 03:25:12.000,-87.92508,28.33432,,4.016777222E8,5328.0,3309,"","A",3,,,108.0,"MA",14655.0,1937.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961322,true,2011-08-17 09:00:40.000,-88.19099,28.40062,,4.016776636E8,276.0,228,"","2",9,,,118.0,"NN",787.0,96.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961323,true,2011-08-17 09:10:46.000,-88.1908,28.40354,,4.016776666E8,345.0,915,"","2",5,,,98.0,"NP",908.0,131.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961324,true,2011-08-17 11:47:53.000,-88.16269,28.41618,,4.016776986E8,4352.0,3313,"","0",4,,,122.0,"NK",26569.0,713.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961325,true,2011-08-18 00:08:37.000,-88.19476,28.68107,,4.016777803E8,8878.0,9603,"","B",1,,,51.0,"NM",10644.0,7406.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961326,true,2011-08-18 01:18:07.000,-88.54835,28.28106,,4.016777289E8,2999.0,5263,"","0",4,,,5.0,"MA",18280.0,492.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961327,true,2011-08-18 01:18:43.000,-88.54683,28.2601,,4.016777172E8,5131.0,1020,"","0",5,,,61.0,"NL",11810.0,2229.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961328,true,2011-08-18 08:44:27.000,-88.56827,28.11373,,4.016777209E8,19622.0,5392,"","0",4,,,123.0,"NN",287219.0,1340.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961329,true,2011-08-18 09:44:08.000,-88.6495,28.16428,,4.016776987E8,5737.0,2884,"","A",3,,,85.0,"NK",32122.0,1024.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961330,true,2011-08-18 11:29:23.000,-88.72737,28.11013,,4.016776613E8,161.0,130,"","3",14,,,112.0,"NK",260.0,99.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961331,true,2011-08-18 12:11:42.000,-88.72186,28.09114,,4.016776597E8,1504.0,1136,"","0",5,,,3.0,"NL",5540.0,408.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961332,true,2011-08-18 12:26:21.000,-88.7177,28.10412,,4.016776602E8,2582.0,1319,"","0",6,,,175.0,"NM",6540.0,1019.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961333,true,2011-08-19 01:22:38.000,-88.53634,27.98048,,4.01677719E8,1517.0,245,"","0",6,,,81.0,"NM",5352.0,430.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961334,true,2011-08-19 02:31:03.000,-88.54797,27.96948,,4.016777018E8,17143.0,3209,"","B",1,,,90.0,"MA",19481.0,15085.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961335,true,2011-08-19 07:11:35.000,-88.64619,28.11559,,4.016777274E8,906.0,182,"","1",9,,,120.0,"NP",1759.0,467.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961336,true,2011-08-19 09:22:59.000,-88.70287,28.18198,,4.016776866E8,847.0,576,"","1",9,,,146.0,"NK",2146.0,334.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961337,true,2011-08-19 10:18:34.000,-88.82202,28.22329,,4.016777118E8,1107.0,419,"","1",11,,,31.0,"NN",1928.0,635.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961338,true,2011-08-19 11:08:15.000,-88.77068,28.18511,,4.016776635E8,2948.0,1390,"","0",6,,,91.0,"NK",32064.0,271.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961339,true,2011-08-19 12:43:39.000,-88.87253,28.25289,,4.016777055E8,1380.0,841,"","1",8,,,27.0,"NK",3654.0,521.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961340,true,2011-08-19 13:35:11.000,-88.90497,28.27109,,4.01677726E8,3725.0,2663,"","B",2,,,73.0,"NL",4928.0,2815.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961341,true,2011-08-19 13:38:11.000,-88.88879,28.2606,,4.016777151E8,3292.0,3101,"","B",2,,,82.0,"NM",6238.0,1737.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961342,true,2011-08-19 15:23:03.000,-88.85697,28.15348,,4.016777069E8,4169.0,1596,"","0",4,,,133.0,"NL",18033.0,964.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961343,true,2011-08-19 15:24:11.000,-88.8787,28.1835,,4.016777067E8,913.0,373,"","1",6,,,160.0,"NM",1714.0,486.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961344,true,2011-08-20 02:45:01.000,-89.09202,27.98688,,4.016777375E8,13433.0,6990,"","B",2,,,93.0,"NL",44510.0,4054.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961345,true,2011-08-20 03:53:15.000,-88.89038,27.86333,,4.016777367E8,1182.0,1343,"","1",7,,,75.0,"MA",9113.0,153.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961346,true,2011-08-20 07:06:13.000,-89.02453,27.78301,,4.016777114E8,1623.0,549,"","0",8,,,96.0,"NP",8358.0,315.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961347,true,2011-08-20 08:42:32.000,-89.04282,27.80027,,4.016777254E8,798.0,223,"","1",10,,,58.0,"NP",1293.0,493.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961348,true,2011-08-20 08:59:25.000,-89.034,27.8049,,4.016776855E8,4904.0,1542,"","B",2,,,99.0,"NK",5268.0,4565.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961349,true,2011-08-20 12:14:38.000,-88.99662,27.73721,,4.016776582E8,16666.0,5526,"","B",1,,,107.0,"NK",17730.0,15666.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961350,true,2011-08-20 13:35:38.000,-88.9852,27.76395,,4.016777338E8,21217.0,11565,"","B",1,,,160.0,"NL",46132.0,9758.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961351,true,2011-08-20 14:39:57.000,-89.02785,27.75156,,4.016776612E8,198.0,266,"","3",10,,,140.0,"MA",377.0,104.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961352,true,2011-08-20 14:55:50.000,-89.02986,27.74477,,4.016776614E8,1215.0,1183,"","1",4,,,126.0,"NM",3234.0,457.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961353,true,2011-08-21 00:49:05.000,-89.29231,27.85842,,4.016777085E8,1487.0,170,"","1",9,,,87.0,"NL",2379.0,929.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961354,true,2011-08-21 01:51:08.000,-89.30198,27.85017,,4.016776947E8,25221.0,3126,"","B",1,,,85.0,"MA",30066.0,21156.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961355,true,2011-08-21 03:41:44.000,-89.27593,27.83329,,4.016777199E8,13679.0,3574,"","0",4,,,108.0,"MA",105945.0,1766.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961356,true,2011-08-21 09:55:47.000,-89.43999,28.07557,,4.016777298E8,1378.0,850,"","1",4,,,88.0,"NN",5054.0,376.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961357,true,2011-08-21 11:58:12.000,-89.39875,28.06256,,4.016776634E8,243.0,340,"","3",10,,,133.0,"NK",639.0,92.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961358,true,2011-08-21 12:52:07.000,-89.39944,28.07063,,4.016776658E8,1147.0,2227,"","A",3,,,91.0,"NM",2652.0,496.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961359,true,2011-08-21 13:11:47.000,-89.40452,28.06926,,4.016776655E8,2098.0,2059,"","0",4,,,77.0,"NL",14053.0,313.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961360,true,2011-08-22 00:40:03.000,-89.41188,28.02299,,4.016777392E8,3683.0,6786,"","A",3,,,51.0,"NL",32477.0,417.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961361,true,2011-08-22 01:39:22.000,-89.50419,27.93078,,4.016777353E8,4057.0,3803,"","B",2,,,79.0,"MA",18266.0,901.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961362,true,2011-08-22 01:46:08.000,-89.2989,27.95618,,4.016777209E8,9824.0,2485,"","0",6,,,70.0,"NM",161519.0,597.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961363,true,2011-08-22 03:30:24.000,-89.61877,27.87159,,4.016777305E8,3145.0,1714,"","0",6,,,175.0,"NM",10090.0,980.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961364,true,2011-08-22 09:44:28.000,-89.46738,27.84789,,4.01677684E8,1077.0,460,"","1",7,,,79.0,"NN",2692.0,431.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961365,true,2011-08-22 09:47:15.000,-89.47103,27.84873,,4.016776823E8,995.0,705,"","1",5,,,80.0,"NK",2011.0,492.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961366,true,2011-08-22 11:35:56.000,-89.43833,27.84272,,4.016776686E8,571.0,1227,"","1",7,,,93.0,"NK",4821.0,67.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961367,true,2011-08-22 12:31:36.000,-89.44365,27.83395,,4.01677653E8,901.0,2122,"","A",3,,,153.0,"NM",2093.0,388.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961368,true,2011-08-22 13:07:37.000,-89.47322,27.85878,,4.016776614E8,230.0,278,"","3",7,,,76.0,"NL",413.0,128.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961369,true,2011-08-23 01:29:51.000,-89.55272,27.82835,,4.016777138E8,2185.0,307,"","0",8,,,80.0,"NM",10357.0,461.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961370,true,2011-08-23 03:01:38.000,-89.58908,27.82857,,4.016777269E8,24304.0,3752,"","B",1,,,87.0,"MA",27934.0,21146.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961371,true,2011-08-23 03:06:12.000,-89.59368,27.80304,,4.016777145E8,1042.0,265,"","1",12,,,170.0,"NM",1445.0,752.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961372,true,2011-08-23 06:34:25.000,-89.54546,27.78604,,4.016777007E8,1694.0,1768,"","0",6,,,80.0,"NP",10597.0,271.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961373,true,2011-08-23 08:15:49.000,-89.43276,27.83634,,4.016777155E8,1570.0,401,"","0",9,,,102.0,"NP",9936.0,248.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961374,true,2011-08-23 11:06:34.000,-89.40561,27.90943,,4.016776631E8,210.0,475,"","3",5,,,97.0,"NK",1278.0,34.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961375,true,2011-08-23 12:55:35.000,-89.38759,27.9107,,4.016776602E8,1060.0,2497,"","1",4,,,88.0,"NL",6255.0,179.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961376,true,2011-08-24 00:17:35.000,-89.40634,28.05458,,4.01677746E8,3507.0,9918,"","B",1,,,71.0,"NL",4001.0,3074.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961377,true,2011-08-24 04:17:55.000,-89.58449,27.91858,,4.016777146E8,750.0,1764,"","1",6,,,79.0,"MA",5467.0,103.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961378,true,2011-08-24 07:57:24.000,-89.4234,27.87519,,4.016777331E8,3487.0,1539,"","0",6,,,111.0,"NP",58433.0,208.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961379,true,2011-08-24 09:40:19.000,-89.56319,27.97552,,4.016777407E8,4506.0,2345,"","A",3,,,60.0,"NP",16030.0,1267.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961380,true,2011-08-24 10:39:23.000,-89.67856,27.93281,,4.016776959E8,6566.0,2175,"","0",5,,,91.0,"NK",109595.0,393.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961381,true,2011-08-24 12:24:39.000,-89.65177,27.94831,,4.016777199E8,968.0,938,"","1",7,,,162.0,"NK",2910.0,322.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961382,true,2011-08-24 14:18:40.000,-89.57224,27.99335,,4.016776617E8,496.0,321,"","2",7,,,97.0,"NL",2770.0,89.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961383,true,2011-08-24 14:55:40.000,-89.61686,28.0167,,4.01677733E8,1370.0,638,"","1",5,,,103.0,"MA",7365.0,254.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961384,true,2011-08-24 15:09:51.000,-89.60361,27.95881,,4.01677669E8,1253.0,917,"","1",7,,,96.0,"NM",7231.0,217.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961385,true,2011-08-25 00:02:20.000,-89.73071,27.81924,,4.016776979E8,885.0,990,"","1",7,,,101.0,"NL",3719.0,210.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961386,true,2011-08-25 00:45:51.000,-89.74887,27.8247,,4.016777187E8,2174.0,2753,"","B",1,,,95.0,"NM",2762.0,1712.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961387,true,2011-08-25 01:34:59.000,-89.56831,27.71007,,4.016777231E8,8987.0,2863,"","0",4,,,53.0,"NL",37685.0,2143.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961388,true,2011-08-25 02:24:16.000,-89.553,27.66059,,4.016777137E8,1550.0,2166,"","0",4,,,107.0,"NM",7921.0,303.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961389,true,2011-08-25 07:31:55.000,-89.64628,27.61569,,4.016777274E8,1310.0,1696,"","A",3,,,110.0,"NN",9993.0,171.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961390,true,2011-08-25 09:20:19.000,-89.58341,27.50548,,4.016777217E8,5122.0,3192,"","0",4,,,76.0,"NN",22223.0,1180.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961391,true,2011-08-25 10:14:26.000,-89.66949,27.56305,,4.016777196E8,5901.0,3652,"","A",3,,,68.0,"NK",29544.0,1178.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961392,true,2011-08-25 11:58:26.000,-89.61814,27.48467,,4.016776781E8,2054.0,1673,"","0",4,,,62.0,"NK",9405.0,448.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961393,true,2011-08-25 12:29:29.000,-89.61437,27.47192,,4.016776616E8,893.0,1376,"","A",3,,,177.0,"NL",3909.0,204.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961394,true,2011-08-25 13:05:12.000,-89.61458,27.4679,,4.01677659E8,633.0,1217,"","1",5,,,73.0,"NM",2891.0,138.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961395,true,2011-08-25 14:47:35.000,-89.51371,27.44284,,4.016776803E8,5994.0,2300,"","0",6,,,81.0,"NM",66451.0,540.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961396,true,2011-08-26 00:15:21.000,-89.48124,27.63906,,4.016777147E8,820.0,461,"","1",6,,,150.0,"NM",1249.0,538.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961397,true,2011-08-26 03:09:27.000,-89.64421,27.71797,,4.016777094E8,889.0,593,"","1",10,,,1.0,"NL",1931.0,409.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961398,true,2011-08-26 05:58:06.000,-89.52888,27.7791,,4.016777186E8,4053.0,3012,"","A",3,,,140.0,"NP",17306.0,949.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961399,true,2011-08-26 07:34:38.000,-89.5366,27.84077,,4.016777072E8,10325.0,4448,"","B",2,,,122.0,"NP",13760.0,7747.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961400,true,2011-08-26 09:09:15.000,-89.51301,27.8171,,4.016777202E8,8620.0,4119,"","A",3,,,77.0,"NN",49752.0,1493.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961401,true,2011-08-26 09:16:39.000,-89.53279,27.81385,,4.016777523E8,1665.0,2893,"","B",2,,,82.0,"NP",4997.0,555.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961402,true,2011-08-26 10:00:40.000,-89.61958,27.76151,,4.016777434E8,4858.0,2822,"","B",2,,,112.0,"NK",14405.0,1638.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961403,true,2011-08-26 12:39:34.000,-89.75539,27.74312,,4.016777137E8,908.0,737,"","1",9,,,18.0,"NM",2300.0,359.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107961404,true,2011-08-26 13:53:09.000,-89.80107,27.74456,,4.016776621E8,2439.0,2361,"","A",3,,,96.0,"NL",30006.0,198.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-04173","2011GoM-Pma-00823","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
