event-id,visible,timestamp,location-long,location-lat,acceleration-x,acceleration-y,acceleration-z,cpu-temperature,external-temperature,gps:hdop,gps:satellite-count,gps-time-to-fix,gps:vdop,height-above-msl,import-marked-outlier,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
19626109738,true,2018-08-05 00:19:29.000,9.31786,45.78504,7.642322344999999,-2.858638475,5.085728689999999,23.26,28.28,1.2,6,24.0,0.9,320.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626110860,true,2018-08-05 00:24:30.000,9.31808,45.78481,7.5609271499999995,-2.6458341699999997,5.265190385,23.26,28.24,1.2,8,24.0,1.7,338.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626110851,true,2018-08-05 00:29:29.000,9.3184,45.78471,7.713910889999999,-2.6477955,5.212234475,23.26,28.43,1.0,7,24.0,1.4,349.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626110870,true,2018-08-05 00:34:29.000,9.31835,45.7846,7.65703232,-2.642892175,5.22694445,22.13,27.95,0.9,8,24.0,0.7,352.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626110975,true,2018-08-05 00:39:35.000,9.31846,45.78471,7.7041042399999995,-2.619356215,5.180853194999999,22.13,27.37,0.9,8,34.0,0.8,352.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626109718,true,2018-08-05 00:44:28.000,9.3179,45.78472,7.716852885,-2.860599805,4.996488175,22.13,26.99,1.2,7,22.0,0.9,352.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626108370,true,2018-08-05 00:49:29.000,9.31855,45.78467,7.554062494999999,-3.0645781249999997,5.0229661299999995,22.13,27.18,1.0,7,24.0,0.8,352.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626108247,true,2018-08-05 00:54:35.000,9.31868,45.78466,7.695278254999999,-3.0792881,4.812123155,23.26,28.04,0.8,9,34.0,0.7,352.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626108193,true,2018-08-05 00:59:30.000,9.31868,45.78476,7.6325156949999995,-3.0861527549999996,4.939609605,22.13,28.38,0.9,8,24.0,0.7,352.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626106318,true,2018-08-05 01:04:32.000,9.31876,45.78501,7.503067915,-3.345048315,4.9847201949999995,23.26,28.62,1.6,6,32.0,0.8,352.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626107861,true,2018-08-05 01:09:59.000,9.3182,45.78469,7.69037493,-3.129302015,4.841543105,23.26,29.15,1.0,7,72.0,0.8,270.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626106319,true,2018-08-05 01:14:27.000,9.31806,45.78469,7.481493285,-3.345048315,4.99943017,23.26,28.24,1.4,5,22.0,0.9,270.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626105540,true,2018-08-05 01:19:27.000,9.3183,45.78467,7.477570624999999,-3.4617474499999994,4.961184235,23.26,28.57,1.1,6,22.0,0.8,270.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626106087,true,2018-08-05 01:24:28.000,9.31831,45.78466,7.587405105,-3.3754489299999997,4.795451849999999,23.26,28.43,1.1,6,22.0,0.8,270.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626106356,true,2018-08-05 01:29:27.000,9.31815,45.78472,7.680568279999999,-3.3372029949999997,4.84840776,23.26,28.62,1.0,7,22.0,0.8,270.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626105348,true,2018-08-05 01:34:29.000,9.31816,45.78471,7.371658805,-3.49312873,4.9847201949999995,23.26,28.67,1.1,6,24.0,0.9,270.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626106058,true,2018-08-05 01:39:27.000,9.31821,45.78469,7.625651039999999,-3.380352255,4.72876663,23.26,28.67,1.0,7,22.0,0.8,270.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626107468,true,2018-08-05 01:44:24.000,9.31818,45.78475,7.673703624999999,-3.1793159299999996,4.84840776,22.13,27.76,1.4,5,14.0,0.9,270.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626106239,true,2018-08-05 01:49:27.000,9.31831,45.78472,7.663896974999999,-3.3538743,4.795451849999999,23.26,28.43,1.4,5,22.0,0.9,270.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626106673,true,2018-08-05 01:54:35.000,9.31825,45.78468,7.5942697599999995,-3.2891504099999995,4.802316505,24.39,29.63,1.0,7,34.0,0.8,278.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626106857,true,2018-08-05 01:59:27.000,9.31851,45.78464,7.5442558449999995,-3.260711125,5.0229661299999995,23.26,28.14,1.0,7,22.0,0.8,278.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626107705,true,2018-08-05 02:04:28.000,9.31826,45.78465,7.807074065,-3.14793465,4.60128018,23.26,28.43,1.0,7,22.0,0.8,278.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626105374,true,2018-08-05 02:09:27.000,9.31825,45.78469,7.597211755,-3.488225405,4.81506515,23.26,28.96,1.0,7,22.0,0.8,278.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626106275,true,2018-08-05 02:14:27.000,9.31833,45.78472,7.745292169999999,-3.34995164,4.60128018,23.26,28.62,1.4,5,22.0,0.9,278.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626107425,true,2018-08-05 02:19:27.000,9.31806,45.78479,7.601134415,-3.184219255,4.82879446,23.26,28.57,2.4,4,22.0,0.9,247.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626107184,true,2018-08-05 02:24:28.000,9.31815,45.78463,7.69037493,-3.215600535,4.7424959399999995,23.26,28.81,2.5,4,22.0,0.9,286.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626108555,true,2018-08-05 02:29:27.000,9.3182,45.7847,7.771770125,-3.03810017,4.68561737,23.26,28.76,1.9,6,22.0,0.8,279.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626107164,true,2018-08-05 02:34:27.000,9.31803,45.78477,7.768828129999999,-3.217561865,4.675810719999999,23.26,28.91,2.5,4,22.0,0.9,221.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626106680,true,2018-08-05 02:39:28.000,9.3182,45.78474,7.723717539999999,-3.2871890799999997,4.639526115,23.26,28.91,2.5,4,22.0,0.9,259.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626107563,true,2018-08-05 02:44:35.000,9.31808,45.78464,7.771770125,-3.16754795,4.747399264999999,24.39,28.81,1.8,6,34.0,1.3,277.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626105944,true,2018-08-05 02:49:28.000,9.31846,45.78474,7.752156824999999,-3.3970235599999996,4.627758135,23.26,28.62,1.8,6,24.0,0.8,274.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626105440,true,2018-08-05 02:54:29.000,9.31841,45.78446,7.665858304999999,-3.4764574249999995,4.7091533299999995,23.26,28.91,1.2,6,24.0,0.8,329.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626110616,true,2018-08-05 02:59:29.000,9.31805,45.78489,8.44156432,-2.693886755,3.9236406649999997,23.26,28.91,2.6,4,22.0,0.9,232.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626107435,true,2018-08-05 03:04:29.000,9.31848,45.78433,8.056162975,-3.182257925,4.215878835,23.26,28.96,1.0,7,24.0,0.7,337.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626104098,true,2018-08-05 03:09:28.000,9.31825,45.78414,7.7668668,-3.735352985,4.06779842,24.39,29.19,1.4,5,24.0,0.7,338.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626112870,true,2018-08-05 03:14:30.000,9.3182,45.78471,9.502643849999998,-1.5729866599999998,2.7389973449999996,23.26,29.15,3.5,3,24.0,1.0,272.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626109093,true,2018-08-05 03:19:28.000,9.31811,45.78476,7.999284404999999,-2.95964697,4.388475875,24.39,29.34,3.5,3,22.0,1.0,262.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626103676,true,2018-08-05 03:24:27.000,9.31821,45.78284,5.884970664999999,-3.8353808149999997,6.524364244999999,23.26,29.29,1.2,6,22.0,0.8,355.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626103237,true,2018-08-05 03:29:29.000,9.318,45.7823,3.5843305749999996,-3.9501186199999996,7.718814215,23.26,29.1,1.2,6,24.0,0.8,379.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626111287,true,2018-08-05 03:34:34.000,9.31936,45.78297,6.943108199999999,-2.544825675,6.32332792,24.39,29.1,1.4,6,32.0,0.8,407.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626111761,true,2018-08-05 03:39:35.000,9.31956,45.78292,7.66095498,-2.403609915,5.233809104999999,25.52,30.87,1.3,6,34.0,0.8,399.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626111869,true,2018-08-05 03:44:33.000,9.32028,45.78339,7.8031514049999995,-2.3683059749999997,5.20733115,25.52,30.73,1.2,6,32.0,0.8,399.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626111283,true,2018-08-05 03:49:29.000,9.32055,45.78369,7.881604604999999,-2.544825675,4.939609605,25.52,30.87,0.9,8,24.0,0.7,307.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626109776,true,2018-08-05 03:54:28.000,9.32058,45.78362,7.599173084999999,-2.85177382,5.054347409999999,25.52,31.21,1.0,7,22.0,0.8,306.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626110366,true,2018-08-05 03:59:28.000,9.32058,45.78368,7.5060099099999995,-2.74390067,5.224002454999999,26.65,31.78,0.8,8,24.0,0.8,307.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626110060,true,2018-08-05 04:04:30.000,9.32033,45.78359,7.592308429999999,-2.8007792400000002,5.135742605,25.52,31.45,0.8,8,24.0,0.8,306.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626109804,true,2018-08-05 04:09:29.000,9.32058,45.7837,7.65899365,-2.8468704949999997,4.92489963,25.52,31.21,0.8,8,24.0,0.8,307.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626109367,true,2018-08-05 04:14:29.000,9.32061,45.78369,7.642322344999999,-2.9184590399999997,4.97001022,25.52,31.54,0.8,8,24.0,0.8,307.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626108677,true,2018-08-05 04:19:29.000,9.32078,45.78368,7.730582194999999,-3.019467535,4.88175037,26.65,32.31,1.1,6,24.0,0.9,307.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626107832,true,2018-08-05 04:24:29.000,9.32075,45.78371,7.871797954999999,-3.1312633449999994,4.570879565,25.52,31.78,0.9,7,24.0,0.8,307.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626108645,true,2018-08-05 04:29:30.000,9.32063,45.78375,7.6688003,-3.023390195,4.90136367,26.65,31.97,0.9,7,24.0,0.9,308.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626109479,true,2018-08-05 04:34:29.000,9.32066,45.78373,7.69037493,-2.9017877349999996,4.972952214999999,26.65,31.73,0.9,7,24.0,0.9,308.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626107044,true,2018-08-05 04:39:29.000,9.32075,45.78372,8.06891162,-3.2342331699999995,4.074663074999999,26.65,31.73,0.9,7,24.0,0.9,308.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626105176,true,2018-08-05 04:44:30.000,9.32063,45.78373,8.16893945,-3.5215680149999997,3.7088750299999997,26.65,32.31,0.9,7,24.0,0.9,308.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626106017,true,2018-08-05 04:49:29.000,9.32061,45.78375,7.917889209999999,-3.38525558,4.147232284999999,26.65,32.31,0.9,7,24.0,0.9,308.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626111243,true,2018-08-05 04:54:29.000,9.3206,45.78373,8.21405004,-2.554632325,4.192342875,27.78,32.65,1.0,7,24.0,0.9,307.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626111340,true,2018-08-05 04:59:30.000,9.32038,45.78375,9.15744977,-2.531096365,1.72400907,27.78,33.56,1.1,6,24.0,0.9,307.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626112256,true,2018-08-05 05:04:28.000,9.32046,45.78377,9.083899895,-2.2006122599999998,2.37517063,30.04,35.66,1.0,6,22.0,0.9,306.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626100864,true,2018-08-05 05:09:28.000,9.32038,45.78382,5.937926575,-4.47967772,5.973230514999999,32.3,37.92,0.9,7,24.0,0.9,306.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626108789,true,2018-08-05 05:14:29.000,9.32053,45.78378,7.47462863,-3.00475756,5.0013914999999995,34.56,39.98,0.9,7,24.0,0.9,306.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626104445,true,2018-08-05 05:19:29.000,9.32046,45.78388,7.09609194,-3.662783775,5.04257943,36.82,41.99,0.9,7,24.0,0.9,306.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626106734,true,2018-08-05 05:24:30.000,9.3204,45.78395,8.55728279,-3.280324425,2.4251845449999996,37.95,43.04,0.9,7,24.0,0.9,306.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626112578,true,2018-08-05 05:29:29.000,9.3204,45.78378,8.966220094999999,-1.9750593099999998,2.6026849100000002,39.08,44.96,0.9,7,24.0,0.9,306.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626111840,true,2018-08-05 05:34:29.000,9.32041,45.78385,7.87670128,-2.37713196,4.647371434999999,41.34,46.21,0.9,7,24.0,0.9,306.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626096877,true,2018-08-05 05:39:30.000,9.32033,45.78391,0.559959715,-5.913409949999999,7.293205605,41.34,46.88,0.9,7,24.0,0.8,306.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626112921,true,2018-08-05 05:44:29.000,9.32071,45.78445,4.1423289599999995,-1.450403535,117650.38004999999,42.47,48.32,0.9,7,24.0,0.8,306.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626103209,true,2018-08-05 05:49:29.000,9.32036,45.78502,6.765607834999999,-3.9550219449999995,5.720218945,40.21,45.54,0.9,7,24.0,0.8,306.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626103111,true,2018-08-05 05:54:29.000,9.32038,45.78501,7.592308429999999,-3.97953857,4.041320465,40.21,45.87,0.9,7,24.0,0.8,306.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626103536,true,2018-08-05 05:59:35.000,9.32008,45.78524,6.296849965,-3.87166542,5.64078508,41.34,46.83,0.8,8,32.0,0.7,306.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626102390,true,2018-08-05 06:04:35.000,9.32011,45.78507,6.45669836,-4.151154945,5.4250387799999995,41.34,47.21,1.5,6,34.0,0.8,302.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626101264,true,2018-08-05 06:09:35.000,9.32023,45.7852,2.8135278849999996,-4.388475875,7.67860695,42.47,47.98,1.1,7,34.0,0.8,302.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626103292,true,2018-08-05 06:14:36.000,9.3204,45.78538,7.3549875,-3.933447315,4.106044355,42.47,47.74,1.2,6,34.0,0.8,301.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626103674,true,2018-08-05 06:19:59.000,9.32015,45.78498,5.680992345,-3.8353808149999997,6.380206489999999,45.86,50.19,1.6,6,74.0,0.8,301.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626103731,true,2018-08-05 06:24:27.000,9.31913,45.78485,6.447872374999999,-3.823612835,5.679031014999999,44.73,49.66,2.1,5,22.0,0.9,300.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626103358,true,2018-08-05 06:29:36.000,9.32015,45.78462,6.10562029,-3.9197180049999996,5.930081255,46.99,51.77,2.0,6,34.0,0.9,247.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626098375,true,2018-08-05 06:34:27.000,9.3204,45.78462,5.43680676,-5.099458,5.506433974999999,45.86,51.43,1.8,7,22.0,0.8,247.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626099623,true,2018-08-05 06:39:29.000,9.32018,45.78456,6.552803529999999,-4.767012565,4.6709073949999995,46.99,52.87,1.9,6,24.0,0.9,237.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626101682,true,2018-08-05 06:44:36.000,9.32025,45.78462,6.241932724999999,-4.292370705,5.365218215,43.6,48.8,1.0,8,34.0,0.7,260.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626101137,true,2018-08-05 06:49:27.000,9.32028,45.78455,5.08769002,-4.41691516,6.483176315,44.73,50.38,1.2,7,22.0,0.8,259.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626110920,true,2018-08-05 06:54:29.000,9.32046,45.78472,8.554340795,-2.6311241949999995,3.0312355149999997,46.99,52.1,1.5,6,24.0,0.8,277.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626106771,true,2018-08-05 06:59:27.000,9.32,45.78465,6.44493038,-3.2754211,6.18407349,45.86,51.24,1.0,7,22.0,0.8,275.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626111690,true,2018-08-05 07:04:28.000,9.32018,45.78458,9.088803219999999,-2.4281265399999996,1.3739116649999998,46.99,52.53,1.5,6,22.0,0.8,251.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626107053,true,2018-08-05 07:09:27.000,9.32041,45.78453,7.40009809,-3.2342331699999995,5.04257943,46.99,52.68,1.5,6,22.0,0.8,250.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626101106,true,2018-08-05 07:14:28.000,9.32028,45.78461,3.9501186199999996,-4.42672181,7.21377174,42.47,47.93,1.0,8,24.0,0.8,252.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626103741,true,2018-08-05 07:19:36.000,9.32043,45.78462,4.939609605,-3.82067084,6.97448948,42.47,47.74,1.1,7,34.0,0.8,279.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626101557,true,2018-08-05 07:24:29.000,9.32035,45.78458,3.792231555,-4.316887329999999,7.438344024999999,40.21,45.82,1.8,4,24.0,0.9,278.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626099938,true,2018-08-05 07:29:29.000,9.32015,45.78466,2.391841935,-4.6924820249999994,7.816880715,39.08,44.82,1.1,7,24.0,0.9,253.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626103625,true,2018-08-05 07:34:29.000,9.32035,45.7847,7.009793419999999,-3.85009079,4.821929805,43.6,48.32,0.9,8,24.0,0.8,254.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626100232,true,2018-08-05 07:39:28.000,9.32025,45.78462,1.42000292,-4.617951485,8.14540349,43.6,49.56,1.1,7,22.0,0.9,254.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626098889,true,2018-08-05 07:44:28.000,9.32013,45.78473,5.7770975149999995,-4.94647426,5.379928189999999,46.99,52.39,1.2,6,22.0,0.9,254.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626111057,true,2018-08-05 07:49:28.000,9.32015,45.78462,7.687432935,-2.597781585,4.75034126,48.12,53.44,1.0,7,24.0,0.9,255.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626102130,true,2018-08-05 07:54:28.000,9.32023,45.78468,1.5445473749999998,-4.202149524999999,8.171881445,48.12,54.21,1.2,6,22.0,0.9,255.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626100300,true,2018-08-05 07:59:29.000,9.32061,45.78465,6.064432359999999,-4.60128018,5.355411565,48.12,53.25,1.1,6,24.0,0.9,255.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626102803,true,2018-08-05 08:04:30.000,9.32056,45.78463,6.8568096800000005,-4.04426246,4.867040395,48.12,53.25,1.0,7,24.0,0.9,254.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626100748,true,2018-08-05 08:09:35.000,9.3205,45.78465,5.5113373,-4.50321368,5.88006734,51.51,56.41,1.2,6,34.0,0.9,254.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626111738,true,2018-08-05 08:14:34.000,9.32036,45.78451,8.604354709999999,-2.413416565,3.1459733199999995,50.38,55.17,1.0,7,32.0,0.8,253.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626112447,true,2018-08-05 08:19:28.000,9.32023,45.78445,8.226798684999999,-2.089797115,4.060933765,49.25,53.97,0.9,8,24.0,0.8,253.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626102779,true,2018-08-05 08:24:30.000,9.32038,45.78464,7.8914112549999995,-4.048185119999999,3.325435015,45.86,51.67,1.0,7,24.0,0.8,253.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626112116,true,2018-08-05 08:29:28.000,9.32016,45.78448,8.86325027,-2.2692588099999997,2.480101785,45.86,51.57,1.1,7,24.0,0.8,253.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626109669,true,2018-08-05 08:34:30.000,9.32038,45.78457,3.129302015,-2.8684451249999996,7.5942697599999995,44.73,50.71,1.0,7,24.0,0.8,253.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626108567,true,2018-08-05 08:39:28.000,9.32041,45.78456,8.504326879999999,-3.0361388399999996,2.7537073199999997,44.73,50.62,1.0,7,22.0,0.8,252.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626111764,true,2018-08-05 08:44:28.000,9.32041,45.78459,8.944645464999999,-2.401648585,1.946620025,48.12,53.54,0.9,8,24.0,0.7,252.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626108621,true,2018-08-05 08:49:30.000,9.32028,45.78462,5.82318877,-3.02829352,6.318424595,50.38,54.93,0.9,8,24.0,0.8,252.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626102586,true,2018-08-05 08:54:29.000,9.32026,45.78492,7.345180849999999,-4.096237705,4.1423289599999995,50.38,55.79,0.9,8,24.0,0.7,252.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626111477,true,2018-08-05 08:59:29.000,9.32075,45.78496,8.140500164999999,-2.49285043,3.7255463349999998,49.25,54.21,0.8,9,24.0,0.7,253.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626100056,true,2018-08-05 09:04:29.000,9.32071,45.78495,2.119217065,-4.66600407,7.69037493,48.12,53.06,0.8,9,24.0,0.7,253.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626106263,true,2018-08-05 09:09:29.000,9.32088,45.78508,5.506433974999999,-3.35191297,6.742071875,41.34,46.54,1.0,8,24.0,0.8,253.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626102167,true,2018-08-05 09:14:29.000,9.32068,45.78487,5.66235971,-4.194304205,6.320385924999999,37.95,43.86,1.1,7,22.0,0.8,253.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626106797,true,2018-08-05 09:19:28.000,9.3207,45.78513,7.378523459999999,-3.270517775,4.888615025,40.21,46.06,1.0,8,24.0,0.8,253.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626102407,true,2018-08-05 09:24:29.000,9.32063,45.78519,1.6426138750000001,-4.149193615,8.140500164999999,46.99,52.01,1.0,8,24.0,0.8,254.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626101814,true,2018-08-05 09:29:35.000,9.32078,45.78546,4.939609605,-4.26393142,6.8617130049999995,48.12,53.54,1.0,8,32.0,0.8,254.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626099665,true,2018-08-05 09:34:28.000,9.32053,45.78542,4.76014791,-4.76014791,6.337057229999999,49.25,54.93,1.0,8,24.0,0.8,254.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
