event-id,visible,timestamp,location-long,location-lat,gps:satellite-count,manually-marked-outlier,study-specific-measurement,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
14108343952,true,2011-08-09 06:44:00.000,-88.22211456,28.33127785,6,,"6.5","gps","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108343953,true,2011-08-09 10:05:00.000,-88.23654175,28.43075562,6,,"3.1","gps","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108343954,true,2011-08-09 12:16:12.000,-88.22557831,28.50353241,4,,"0.5","gps","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108343955,true,2011-08-10 14:55:00.000,-88.32617188,28.15476799,5,,"13.9","gps","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108343956,true,2011-08-10 22:31:00.000,-88.53244019,28.14185333,4,,"0.4","gps","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108343957,true,2011-08-11 02:03:00.000,-88.54825592,28.20343781,6,,"8","gps","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108343958,true,2011-08-11 03:36:01.000,-88.565979,28.2456646,4,,"0.2","gps","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108343959,true,2011-08-11 10:52:00.000,-88.47145081,28.43786621,6,,"0.4","gps","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108343960,true,2011-08-12 02:18:40.000,-88.18891907,28.28985596,5,,"1","gps","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108343961,true,2011-08-12 03:12:03.000,-88.18521881,28.30726433,6,,"5","gps","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108343962,true,2011-08-12 04:47:16.000,-88.19454193,28.35516739,4,,"0.8","gps","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108343963,true,2011-08-12 04:53:00.000,-88.19756317,28.35866928,5,,"2.1","gps","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108343964,true,2011-08-12 06:41:26.000,-88.23458099,28.40908432,5,,"1","gps","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108343965,true,2011-08-12 09:54:02.000,-88.29161072,28.4707222,5,,"3.1","gps","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108343966,true,2011-08-12 23:41:01.000,-88.26544189,28.20903397,4,,"1.5","gps","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108343967,true,2011-08-13 02:00:34.000,-88.26187897,28.15960312,5,,"0.4","gps","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108343968,true,2011-08-13 05:12:27.000,-88.30660248,28.24166489,6,,"8.8","gps","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108343969,true,2011-08-13 09:13:00.000,-88.37253571,28.34393692,7,,"6","gps","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108343970,true,2011-08-13 11:40:00.000,-88.4026947,28.35247612,5,,"31.5","gps","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108343971,true,2011-08-14 02:43:57.000,-88.3866272,28.00180054,5,,"6.9","gps","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108343972,true,2011-08-14 23:16:17.000,-88.68758392,28.01652336,4,,"0.4","gps","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108343973,true,2011-08-15 07:09:00.000,-88.53397369,28.06801033,4,,"1.1","gps","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108343974,true,2011-08-15 07:57:01.000,-88.50634766,28.07992744,4,,"0.5","gps","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108343975,true,2011-08-15 09:25:05.000,-88.49884796,28.09061623,6,,"15.5","gps","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108343976,true,2011-08-16 00:05:08.000,-88.43849182,27.92142105,5,,"0.8","gps","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108343977,true,2011-08-16 07:27:00.000,-88.29283905,27.79760361,5,,"5.2","gps","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108343978,true,2011-08-16 08:25:00.000,-88.26709747,27.807724,4,,"0.3","gps","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108343979,true,2011-08-16 22:35:01.000,-87.94743347,28.049963,4,,"0.5","gps","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108343980,true,2011-08-17 08:54:11.000,-87.74611664,28.28855896,4,,"0.9","gps","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108343981,true,2011-08-17 20:58:03.000,-87.75489044,28.6848793,4,,"0.2","gps","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108343982,true,2011-07-24 13:53:01.000,-89.05371094,28.27545166,6,,"7","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108343983,true,2011-07-24 18:32:00.000,-89.14539337,28.20391846,7,,"4.9","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108343984,true,2011-07-24 21:02:53.000,-89.22505188,28.21622276,5,,"2","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108343985,true,2011-07-25 01:56:47.000,-89.14630127,28.32355118,7,,"3.4","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108343986,true,2011-07-25 09:38:45.000,-89.00667572,28.48491096,7,,"6.8","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108343987,true,2011-07-25 13:44:53.000,-88.87625885,28.41135216,7,,"19.4","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108343988,true,2011-07-25 17:41:45.000,-88.88771057,28.31049919,6,,"6.7","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108343989,true,2011-07-25 22:11:00.000,-88.983078,28.19588852,4,,"0.6","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108343990,true,2011-07-26 02:24:51.000,-89.07054901,28.24646759,7,,"17.9","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108343991,true,2011-07-26 04:09:39.000,-89.09378815,28.28676796,6,,"8.4","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108343992,true,2011-07-26 04:15:00.000,-89.09040833,28.28631973,6,,"6.3","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108343993,true,2011-07-26 06:57:00.000,-89.13179016,28.32631111,6,,"20.5","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108343994,true,2011-07-26 08:02:00.000,-89.1427536,28.35564423,6,,"8.6","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108343995,true,2011-07-26 12:58:00.000,-89.14478302,28.39692307,5,,"0.3","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108343996,true,2011-07-27 08:08:01.000,-89.04679871,28.41724968,7,,"12.4","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108343997,true,2011-07-27 10:00:00.000,-89.08968353,28.39318275,4,,"0.4","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108343998,true,2011-07-27 11:43:00.000,-89.12531281,28.37015533,4,,"0.2","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108343999,true,2011-07-27 21:02:00.000,-89.17275238,28.30087662,6,,"9.9","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344000,true,2011-07-27 23:10:43.000,-89.10461426,28.30615616,4,,"0.1","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344001,true,2011-07-28 00:55:12.000,-89.03929138,28.30784988,8,,"8.3","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344002,true,2011-07-28 01:01:00.000,-89.03791046,28.30672646,9,,"13","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344003,true,2011-07-28 03:13:00.000,-89.05476379,28.33008766,7,,"15.9","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344004,true,2011-07-29 00:20:55.000,-88.78534698,28.72930527,4,,"0.4","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344005,true,2011-07-29 02:15:00.000,-88.72280121,28.73182297,4,,"0","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344006,true,2011-07-29 03:17:00.000,-88.70011139,28.73353195,5,,"0.4","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344007,true,2011-07-29 07:32:04.000,-88.65114594,28.80530739,4,,"1.4","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344008,true,2011-07-29 11:18:01.000,-88.57499695,28.85176849,4,,"1.3","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344009,true,2011-07-29 17:05:19.000,-88.49715424,28.93300247,5,,"11.8","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344010,true,2011-07-30 00:05:01.000,-88.478508,28.81528473,6,,"5.5","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344011,true,2011-07-30 03:06:00.000,-88.56739044,28.78343391,7,,"6.3","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344012,true,2011-07-30 08:02:48.000,-88.74752808,28.73159218,5,,"5","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344013,true,2011-07-30 09:04:00.000,-88.77425385,28.71011925,7,,"7","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344014,true,2011-07-30 14:45:11.000,-88.92685699,28.58313751,5,,"0.1","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344015,true,2011-07-30 22:07:06.000,-89.08678436,28.38367462,4,,"1.1","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344016,true,2011-07-30 22:56:48.000,-89.08781433,28.38545799,4,,"0.3","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344017,true,2011-07-31 01:58:22.000,-89.09384918,28.41090012,6,,"9.1","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344018,true,2011-07-31 04:11:01.000,-89.09694672,28.44592476,6,,"17.9","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344019,true,2011-07-31 07:13:00.000,-89.17372894,28.4338398,5,,"0.7","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344020,true,2011-07-31 12:19:00.000,-89.27967072,28.33829117,5,,"0.9","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344021,true,2011-07-31 13:17:00.000,-89.31629181,28.32413101,5,,"0.6","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344022,true,2011-07-31 21:14:30.000,-89.55387878,28.39825058,6,,"1.7","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344023,true,2011-07-31 22:06:00.000,-89.54534912,28.41711426,5,,"5.7","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344024,true,2011-08-01 00:02:00.000,-89.57040405,28.3886261,5,,"1.2","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344025,true,2011-08-01 01:09:00.000,-89.5488205,28.40829277,4,,"4.3","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344026,true,2011-08-01 03:01:00.000,-89.5475235,28.38342285,6,,"9.9","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344027,true,2011-08-01 06:00:00.000,-89.49627686,28.35553932,5,,"0.8","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344028,true,2011-08-01 08:35:58.000,-89.42137909,28.32819176,6,,"6.9","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344029,true,2011-08-02 08:21:00.000,-89.05387115,28.44294548,5,,"0.3","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344030,true,2011-08-02 21:12:00.000,-88.92612457,28.64130402,5,,"4.2","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344031,true,2011-08-02 21:49:00.000,-88.92299652,28.63408279,8,,"16.1","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344032,true,2011-08-03 01:37:00.000,-88.85983276,28.70147896,5,,"1.8","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344033,true,2011-08-03 02:33:41.000,-88.83482361,28.71674919,5,,"0.8","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344034,true,2011-08-03 03:41:00.000,-88.81980133,28.74000359,5,,"8.2","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344035,true,2011-08-03 04:50:00.000,-88.81639099,28.76786995,5,,"2.3","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344036,true,2011-08-03 12:14:00.000,-88.66899109,28.80282593,5,,"0.1","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344037,true,2011-08-03 15:35:08.000,-88.60095978,28.83901596,7,,"13.5","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344038,true,2011-08-03 18:39:00.000,-88.52435303,28.86822319,5,,"0.6","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344039,true,2011-08-04 02:50:01.000,-88.42931366,28.96772575,5,,"1.9","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344040,true,2011-08-04 11:10:00.000,-88.66661072,28.85339737,6,,"4.2","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344041,true,2011-08-04 13:15:32.000,-88.72583008,28.8163662,5,,"0.1","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344042,true,2011-08-04 22:36:01.000,-88.87473297,28.63592339,4,,"0.2","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344043,true,2011-08-04 23:51:00.000,-88.87746429,28.63881493,5,,"10.4","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344044,true,2011-08-05 00:31:20.000,-88.87257385,28.62973785,4,,"1.4","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344045,true,2011-08-05 03:58:33.000,-88.94152832,28.58516121,4,,"0","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344046,true,2011-08-05 06:15:00.000,-88.96893311,28.55054474,6,,"0.7","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344047,true,2011-08-05 11:13:10.000,-88.94473267,28.57576942,6,,"5.2","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344048,true,2011-08-05 11:18:00.000,-88.94160461,28.57637215,5,,"8.4","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344049,true,2011-08-05 12:56:00.000,-88.90380096,28.58522797,4,,"0.1","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344050,true,2011-08-05 21:26:00.000,-88.92605591,28.58636856,5,,"9.2","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344051,true,2011-08-06 02:04:54.000,-88.88148499,28.60679817,4,,"0.6","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344052,true,2011-08-06 02:10:00.000,-88.87756348,28.60920715,6,,"3.5","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344053,true,2011-08-06 07:18:52.000,-88.88884735,28.69940758,7,,"8.3","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344054,true,2011-08-06 09:19:50.000,-88.8533783,28.73653221,5,,"0.2","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344055,true,2011-08-06 12:47:00.000,-88.78129578,28.812603,5,,"3.3","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344056,true,2011-08-06 22:01:00.000,-88.62083435,28.85865402,4,,"1","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344057,true,2011-08-06 23:10:24.000,-88.60397339,28.83416939,6,,"9","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344058,true,2011-08-07 01:41:05.000,-88.58410645,28.85956192,6,,"1.3","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344059,true,2011-08-07 10:34:15.000,-88.75164032,28.69988632,7,,"14.6","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344060,true,2011-08-07 11:32:18.000,-88.76937103,28.68724823,7,,"1.6","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344061,true,2011-08-07 14:04:56.000,-88.75611877,28.70495415,5,,"4.2","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344062,true,2011-08-07 23:53:00.000,-88.60663605,28.85566139,5,,"1.6","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344063,true,2011-08-08 04:00:41.000,-88.50031281,28.87040138,5,,"5","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344064,true,2011-08-08 09:34:00.000,-88.40654755,28.91504669,5,,"2.2","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344065,true,2011-08-08 10:35:00.000,-88.38456726,28.9214344,8,,"4.2","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344066,true,2011-08-09 01:02:44.000,-88.44932556,28.89373398,8,,"9.3","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344067,true,2011-08-09 10:58:00.000,-88.7355423,28.72411919,6,,"23","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344068,true,2011-08-09 23:02:08.000,-88.72720337,28.7662487,5,,"9","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344069,true,2011-08-09 23:07:00.000,-88.7251358,28.76660156,4,,"0.5","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108344070,true,2011-08-10 01:12:02.000,-88.66823578,28.77318382,4,,"0.1","gps","Physeter macrocephalus","2011GoM-MK10-05701","2011GoM-Pma-05655","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
