tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-life-stage,animal-sex,attachment-body-part,attachment-type,deploy-off-latitude,deploy-off-longitude,deployment-end-type,deployment-id,duty-cycle,manipulation-comments,manipulation-type,study-site,tag-manufacturer-name,tag-mass,tag-model,tag-readout-method
49611,W049611,Columba livia,2022-06-20 08:34:45.000,2022-06-20 15:22:37.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W049611AR2,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49600,C049600,Columba livia,2022-06-20 08:34:51.000,2022-06-20 10:36:34.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049600AR2,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49568,C049568,Columba livia,2022-06-20 08:35:12.000,2022-06-20 10:23:32.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049568AR2,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
48872,W048872,Columba livia,2022-06-20 08:39:51.000,2022-06-20 09:53:29.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W048872LI2,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49198,W049198,Columba livia,2022-06-20 08:44:57.000,2022-06-20 11:14:22.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W049198LI2,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49603,W049603,Columba livia,2022-06-20 08:46:30.000,2022-06-20 09:17:39.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W049603LI2,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49591,W049591,Columba livia,2022-06-20 08:50:54.000,2022-06-20 13:55:21.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W049591LI2,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49219,C049219,Columba livia,2022-06-20 08:51:53.000,2022-06-20 09:26:35.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049219AR2,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49618,C049618,Columba livia,2022-06-20 08:56:55.000,2022-06-20 16:15:25.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049618AR2,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49598,W049598,Columba livia,2022-06-20 08:57:04.000,2022-06-20 09:27:55.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W049598LI1,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49614,C049614,Columba livia,2022-06-20 08:58:49.000,2022-06-20 09:27:56.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049614AR2,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49548,C049548,Columba livia,2022-06-20 09:51:21.000,2022-06-20 10:25:55.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049548CO2,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49587,C049587,Columba livia,2022-06-20 09:52:02.000,2022-06-20 10:28:52.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049587CO2,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49245,W049245,Columba livia,2022-06-20 09:54:10.000,2022-06-20 15:53:34.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W049245CO2,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49103,C049103,Columba livia,2022-06-20 09:56:55.000,2022-06-20 11:10:38.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049103CO2,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49103,C049103,Columba livia,2022-06-21 09:46:49.000,2022-06-21 10:36:50.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049103AR3,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49614,C049614,Columba livia,2022-06-21 09:47:03.000,2022-06-21 10:17:21.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049614LI3,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49245,W049245,Columba livia,2022-06-21 09:47:04.000,2022-06-21 14:30:06.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W049245LI2,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49611,W049611,Columba livia,2022-06-21 09:47:04.000,2022-06-21 11:36:52.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W049611LI2,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49618,C049618,Columba livia,2022-06-21 09:48:51.000,2022-06-21 12:28:40.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049618LI3,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49600,C049600,Columba livia,2022-06-21 09:48:59.000,2022-06-21 11:00:24.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049600LI3,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49598,W049598,Columba livia,2022-06-21 09:50:36.000,2022-06-21 10:10:42.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W049598AR2,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49219,C049219,Columba livia,2022-06-21 09:51:56.000,2022-06-21 10:35:17.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049219LI3,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49548,C049548,Columba livia,2022-06-21 09:51:59.000,2022-06-21 10:35:57.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049548LI3,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49568,C049568,Columba livia,2022-06-21 09:54:00.000,2022-06-21 10:10:42.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049568AR3,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
48872,W048872,Columba livia,2022-06-21 09:59:23.000,2022-06-21 14:46:05.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W048872AR2,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49587,C049587,Columba livia,2022-06-21 10:04:43.000,2022-06-21 10:39:51.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049587AR3,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49603,W049603,Columba livia,2022-06-21 10:09:09.000,2022-06-21 10:38:09.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W049603AR3,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49657,C049657,Columba livia,2022-06-21 10:15:22.000,2022-06-22 05:14:47.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049657AR2,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49198,W049198,Columba livia,2022-06-21 10:18:38.000,2022-06-21 10:38:44.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W049198AR3,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49143,W049143,Columba livia,2022-06-21 10:22:09.000,2022-06-21 10:48:44.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W049143AR2,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49591,W049591,Columba livia,2022-06-21 11:10:26.000,2022-06-21 16:03:44.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W049591CO2,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49591,W049591,Columba livia,2022-06-22 09:11:35.000,2022-06-22 13:19:25.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W049591CO3,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49598,W049598,Columba livia,2022-06-22 09:14:28.000,2022-06-22 09:41:32.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W049598CO2,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49603,W049603,Columba livia,2022-06-22 09:19:34.000,2022-06-22 09:54:18.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W049603CO3,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49103,C049103,Columba livia,2022-06-22 09:24:20.000,2022-06-22 10:01:19.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049103CO3,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49568,C049568,Columba livia,2022-06-22 09:29:34.000,2022-06-22 10:10:40.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049568CO3,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49618,C049618,Columba livia,2022-06-22 09:33:40.000,2022-06-22 10:19:59.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049618AR3,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49657,C049657,Columba livia,2022-06-22 09:33:59.000,2022-06-22 15:53:28.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049657CO2,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49219,C049219,Columba livia,2022-06-22 09:34:56.000,2022-06-22 10:04:31.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049219CO3,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49587,C049587,Columba livia,2022-06-22 09:40:23.000,2022-06-22 10:33:47.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049587CO3,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49611,W049611,Columba livia,2022-06-22 09:42:10.000,2022-06-22 12:36:32.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W049611AR3,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49600,C049600,Columba livia,2022-06-22 09:48:01.000,2022-06-22 10:19:40.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049600AR3,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
48872,W048872,Columba livia,2022-06-22 09:54:41.000,2022-06-22 11:56:48.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W048872AR3,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49548,C049548,Columba livia,2022-06-22 10:01:07.000,2022-06-22 10:19:48.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049548AR3,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49614,C049614,Columba livia,2022-06-22 10:05:16.000,2022-06-22 10:29:09.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049614AR3,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49245,W049245,Columba livia,2022-06-22 10:08:40.000,2022-06-22 12:53:07.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W049245AR2,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49598,W049598,Columba livia,2022-06-23 07:45:23.000,2022-06-23 08:15:04.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W049598LI2,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49587,C049587,Columba livia,2022-06-23 07:45:43.000,2022-06-23 08:15:05.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049587LI3,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49591,W049591,Columba livia,2022-06-23 07:45:48.000,2022-06-23 09:19:06.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W049591LI3,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49568,C049568,Columba livia,2022-06-23 07:45:58.000,2022-06-23 08:27:33.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049568LI3,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49657,C049657,Columba livia,2022-06-23 07:46:08.000,2022-06-23 12:25:41.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049657LI2,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49603,W049603,Columba livia,2022-06-23 08:05:59.000,2022-06-23 08:42:50.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W049603LI3,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49198,W049198,Columba livia,2022-06-23 08:08:29.000,2022-06-23 08:42:48.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W049198LI3,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49103,C049103,Columba livia,2022-06-23 08:16:04.000,2022-06-23 09:05:00.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049103LI3,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49245,W049245,Columba livia,2022-06-23 08:18:51.000,2022-06-23 14:55:10.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W049245LI3,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49618,C049618,Columba livia,2022-06-23 08:41:31.000,2022-06-23 10:13:40.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049618CO3,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
48872,W048872,Columba livia,2022-06-23 08:42:14.000,2022-06-23 11:36:59.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W048872CO3,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49614,C049614,Columba livia,2022-06-23 08:57:16.000,2022-06-23 09:23:20.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049614CO3,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49611,W049611,Columba livia,2022-06-23 09:00:28.000,2022-06-23 12:04:22.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W049611CO3,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49548,C049548,Columba livia,2022-06-23 09:02:12.000,2022-06-23 09:39:15.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049548CO3,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49600,C049600,Columba livia,2022-06-23 09:06:42.000,2022-06-23 09:36:36.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049600CO3,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49245,W049245,Columba livia,2022-06-24 08:32:30.000,2022-06-24 12:38:16.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W049245CO3,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49103,C049103,Columba livia,2022-06-24 08:37:00.000,2022-06-24 10:15:10.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049103CO4,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49591,W049591,Columba livia,2022-06-24 08:39:51.000,2022-06-24 11:17:14.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W049591LI4,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49198,W049198,Columba livia,2022-06-24 08:41:34.000,2022-06-24 09:09:31.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W049198CO3,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49600,C049600,Columba livia,2022-06-24 08:45:16.000,2022-06-24 08:59:39.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049600LI4,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49219,C049219,Columba livia,2022-06-24 08:46:49.000,2022-06-24 09:14:27.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049219CO4,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
48872,W048872,Columba livia,2022-06-24 08:50:04.000,2022-06-24 09:08:48.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W048872LI3,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49603,W049603,Columba livia,2022-06-24 08:52:27.000,2022-06-24 09:42:19.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W049603CO4,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49618,C049618,Columba livia,2022-06-24 08:55:28.000,2022-06-24 09:45:39.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049618LI4,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49657,C049657,Columba livia,2022-06-24 08:57:21.000,2022-06-24 12:04:50.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049657CO3,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49611,W049611,Columba livia,2022-06-24 09:00:03.000,2022-06-24 09:45:39.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W049611LI3,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49568,C049568,Columba livia,2022-06-24 09:03:52.000,2022-06-24 09:26:34.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049568CO4,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49548,C049548,Columba livia,2022-06-24 09:06:45.000,2022-06-24 09:19:53.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049548LI4,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49587,C049587,Columba livia,2022-06-24 09:09:54.000,2022-06-24 09:56:53.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049587CO4,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49598,W049598,Columba livia,2022-06-24 09:12:10.000,2022-06-24 09:26:10.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W049598LI3,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49614,C049614,Columba livia,2022-06-24 09:16:42.000,2022-06-24 09:29:17.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049614LI4,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49600,C049600,Columba livia,2022-06-27 08:42:18.000,2022-06-27 09:36:03.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049600CO4,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49198,W049198,Columba livia,2022-06-27 08:42:24.000,2022-06-27 09:09:34.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W049198CO4,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49618,C049618,Columba livia,2022-06-27 08:42:41.000,2022-06-27 13:00:55.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049618CO4,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49548,C049548,Columba livia,2022-06-27 08:43:03.000,2022-06-27 09:44:05.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049548CO4,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49143,W049143,Columba livia,2022-06-27 08:43:15.000,2022-06-27 10:19:02.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W049143CO3,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49591,W049591,Columba livia,2022-06-27 08:43:39.000,2022-06-27 13:26:06.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W049591CO4,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49614,C049614,Columba livia,2022-06-27 08:43:50.000,2022-06-27 09:47:53.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049614CO4,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49598,W049598,Columba livia,2022-06-27 08:43:57.000,2022-06-27 09:47:43.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W049598CO3,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
48872,W048872,Columba livia,2022-06-27 08:56:47.000,2022-06-27 10:46:12.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W048872CO4,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49568,C049568,Columba livia,2022-06-27 10:06:30.000,2022-06-27 12:19:01.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049568AR4,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49245,W049245,Columba livia,2022-06-27 10:12:44.000,2022-06-27 12:04:39.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W049245AR3,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49587,C049587,Columba livia,2022-06-27 10:18:44.000,2022-06-27 15:22:57.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049587AR4,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49611,W049611,Columba livia,2022-06-27 10:27:51.000,2022-06-27 15:04:08.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W049611AR4,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49657,C049657,Columba livia,2022-06-27 10:34:10.000,2022-06-27 15:05:22.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049657AR3,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49103,C049103,Columba livia,2022-06-27 10:47:41.000,2022-06-27 11:41:08.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049103AR4,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49603,W049603,Columba livia,2022-06-27 11:04:40.000,2022-06-27 11:52:00.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W049603AR4,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49245,W049245,Columba livia,2022-06-29 08:44:15.000,2022-06-29 13:19:45.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W049245AR4,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49618,C049618,Columba livia,2022-06-29 08:46:47.000,2022-06-29 09:47:24.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049618AR4,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49657,C049657,Columba livia,2022-06-29 08:51:04.000,2022-06-29 13:53:24.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049657LI3,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49273,W049273,Columba livia,2022-06-29 08:51:14.000,2022-06-29 16:29:10.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W049273LI1,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
