event-id,visible,timestamp,geolocator-rise,geolocator-twilight3,twilight-excluded,twilight-inserted,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
16668353165,true,2019-08-03 22:02:28.000,true,2019-08-03 22:02:28.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353170,true,2019-08-04 11:34:44.000,false,2019-08-04 11:34:44.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353180,true,2019-08-04 21:57:34.000,true,2019-08-04 21:57:34.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353187,true,2019-08-05 11:44:25.000,false,2019-08-05 11:44:25.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353197,true,2019-08-05 22:01:44.000,true,2019-08-05 22:01:44.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353203,true,2019-08-06 11:39:12.000,false,2019-08-06 11:39:12.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353213,true,2019-08-06 22:01:16.000,true,2019-08-06 22:01:16.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353218,true,2019-08-07 11:34:37.000,false,2019-08-07 11:34:37.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353229,true,2019-08-07 22:03:21.000,true,2019-08-07 22:03:21.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353234,true,2019-08-08 11:34:25.000,false,2019-08-08 11:34:25.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353245,true,2019-08-08 22:01:23.000,true,2019-08-08 22:01:23.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353253,true,2019-08-09 11:36:50.000,false,2019-08-09 11:36:50.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353260,true,2019-08-09 21:58:33.000,true,2019-08-09 21:58:33.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353266,true,2019-08-10 11:19:37.000,false,2019-08-10 11:19:37.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353276,true,2019-08-10 21:54:56.000,true,2019-08-10 21:54:56.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353282,true,2019-08-11 11:00:17.000,false,2019-08-11 11:00:17.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353294,true,2019-08-11 22:13:18.000,true,2019-08-11 22:13:18.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353298,true,2019-08-12 10:55:23.000,false,2019-08-12 10:55:23.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353310,true,2019-08-12 22:15:08.000,true,2019-08-12 22:15:08.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353313,true,2019-08-13 10:54:01.000,false,2019-08-13 10:54:01.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353326,true,2019-08-13 22:20:15.000,true,2019-08-13 22:20:15.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353330,true,2019-08-14 10:58:11.000,false,2019-08-14 10:58:11.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353342,true,2019-08-14 22:32:21.000,true,2019-08-14 22:32:21.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353346,true,2019-08-15 10:57:27.000,false,2019-08-15 10:57:27.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353358,true,2019-08-15 22:17:46.000,true,2019-08-15 22:17:46.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353362,true,2019-08-16 10:52:33.000,false,2019-08-16 10:52:33.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353373,true,2019-08-16 22:17:18.000,true,2019-08-16 22:17:18.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353381,true,2019-08-17 10:58:30.000,false,2019-08-17 10:58:30.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353389,true,2019-08-17 22:32:25.000,true,2019-08-17 22:32:25.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353397,true,2019-08-18 11:18:36.000,false,2019-08-18 11:18:36.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353406,true,2019-08-18 22:42:19.000,true,2019-08-18 22:42:19.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353414,true,2019-08-19 11:12:52.000,false,2019-08-19 11:12:52.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353422,true,2019-08-19 22:42:29.000,true,2019-08-19 22:42:29.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353430,true,2019-08-20 11:14:44.000,false,2019-08-20 11:14:44.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353438,true,2019-08-20 22:37:58.000,true,2019-08-20 22:37:58.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353446,true,2019-08-21 11:11:28.000,false,2019-08-21 11:11:28.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353454,true,2019-08-21 22:42:35.000,true,2019-08-21 22:42:35.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353462,true,2019-08-22 11:09:57.000,false,2019-08-22 11:09:57.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353470,true,2019-08-22 22:44:55.000,true,2019-08-22 22:44:55.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353478,true,2019-08-23 11:13:17.000,false,2019-08-23 11:13:17.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353486,true,2019-08-23 22:45:01.000,true,2019-08-23 22:45:01.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353494,true,2019-08-24 11:11:46.000,false,2019-08-24 11:11:46.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353502,true,2019-08-24 22:44:51.000,true,2019-08-24 22:44:51.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353510,true,2019-08-25 11:10:02.000,false,2019-08-25 11:10:02.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353518,true,2019-08-25 22:46:30.000,true,2019-08-25 22:46:30.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353525,true,2019-08-26 11:08:36.000,false,2019-08-26 11:08:36.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353534,true,2019-08-26 22:43:27.000,true,2019-08-26 22:43:27.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353542,true,2019-08-27 11:09:32.000,false,2019-08-27 11:09:32.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353550,true,2019-08-27 22:45:26.000,true,2019-08-27 22:45:26.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353557,true,2019-08-28 11:03:48.000,false,2019-08-28 11:03:48.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353566,true,2019-08-28 22:44:07.000,true,2019-08-28 22:44:07.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353574,true,2019-08-29 11:11:55.000,false,2019-08-29 11:11:55.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353582,true,2019-08-29 22:41:05.000,true,2019-08-29 22:41:05.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353589,true,2019-08-30 11:12:10.000,false,2019-08-30 11:12:10.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353598,true,2019-08-30 22:38:36.000,true,2019-08-30 22:38:36.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353605,true,2019-08-31 11:17:16.000,false,2019-08-31 11:17:16.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353613,true,2019-08-31 22:15:21.000,true,2019-08-31 22:15:21.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353619,true,2019-09-01 10:34:13.000,false,2019-09-01 10:34:13.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353626,true,2019-09-01 21:54:32.000,true,2019-09-01 21:54:32.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353633,true,2019-09-02 09:29:19.000,false,2019-09-02 09:29:19.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353641,true,2019-09-02 20:44:10.000,true,2019-09-02 20:44:10.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353649,true,2019-09-03 08:19:25.000,false,2019-09-03 08:19:25.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353657,true,2019-09-03 20:24:25.000,true,2019-09-03 20:24:25.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353663,true,2019-09-04 08:09:31.000,false,2019-09-04 08:09:31.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353671,true,2019-09-04 20:14:16.000,true,2019-09-04 20:14:16.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353679,true,2019-09-05 08:16:23.000,false,2019-09-05 08:16:23.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353688,true,2019-09-05 20:20:52.000,true,2019-09-05 20:20:52.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353695,true,2019-09-06 07:48:29.000,false,2019-09-06 07:48:29.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353704,true,2019-09-06 20:16:28.000,true,2019-09-06 20:16:28.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353712,true,2019-09-07 08:17:50.000,false,2019-09-07 08:17:50.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353720,true,2019-09-07 20:19:41.000,true,2019-09-07 20:19:41.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353727,true,2019-09-08 08:18:19.000,false,2019-09-08 08:18:19.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353737,true,2019-09-08 20:14:19.000,true,2019-09-08 20:14:19.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353744,true,2019-09-09 08:20:52.000,false,2019-09-09 08:20:52.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353752,true,2019-09-09 20:06:47.000,true,2019-09-09 20:06:47.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353760,true,2019-09-10 08:23:09.000,false,2019-09-10 08:23:09.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353768,true,2019-09-10 20:02:19.000,true,2019-09-10 20:02:19.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353777,true,2019-09-11 08:35:15.000,false,2019-09-11 08:35:15.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353783,true,2019-09-11 20:11:43.000,true,2019-09-11 20:11:43.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353791,true,2019-09-12 08:23:55.000,false,2019-09-12 08:23:55.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353800,true,2019-09-12 20:05:12.000,true,2019-09-12 20:05:12.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353809,true,2019-09-13 08:25:27.000,false,2019-09-13 08:25:27.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353816,true,2019-09-13 20:05:27.000,true,2019-09-13 20:05:27.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353825,true,2019-09-14 08:31:24.000,false,2019-09-14 08:31:24.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353833,true,2019-09-14 20:03:34.000,true,2019-09-14 20:03:34.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353842,true,2019-09-15 08:20:40.000,false,2019-09-15 08:20:40.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353852,true,2019-09-15 20:05:59.000,true,2019-09-15 20:05:59.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353860,true,2019-09-16 08:25:46.000,false,2019-09-16 08:25:46.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353870,true,2019-09-16 19:58:46.000,true,2019-09-16 19:58:46.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353878,true,2019-09-17 08:30:52.000,false,2019-09-17 08:30:52.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353888,true,2019-09-17 19:52:36.000,true,2019-09-17 19:52:36.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353896,true,2019-09-18 08:28:59.000,false,2019-09-18 08:28:59.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353905,true,2019-09-18 19:47:43.000,true,2019-09-18 19:47:43.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353916,true,2019-09-19 08:36:05.000,false,2019-09-19 08:36:05.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353923,true,2019-09-19 19:56:24.000,true,2019-09-19 19:56:24.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353931,true,2019-09-20 08:24:26.000,false,2019-09-20 08:24:26.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353940,true,2019-09-20 19:59:11.000,true,2019-09-20 19:59:11.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353950,true,2019-09-21 08:31:17.000,false,2019-09-21 08:31:17.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353959,true,2019-09-21 19:51:36.000,true,2019-09-21 19:51:36.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353966,true,2019-09-22 08:32:40.000,false,2019-09-22 08:32:40.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353981,true,2019-09-22 20:29:24.000,true,2019-09-22 20:29:24.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353987,true,2019-09-23 08:39:30.000,false,2019-09-23 08:39:30.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668353999,true,2019-09-23 19:49:30.000,true,2019-09-23 19:49:30.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668354006,true,2019-09-24 08:32:52.000,false,2019-09-24 08:32:52.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668354019,true,2019-09-24 19:51:27.000,true,2019-09-24 19:51:27.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668354026,true,2019-09-25 08:37:58.000,false,2019-09-25 08:37:58.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668354038,true,2019-09-25 19:47:56.000,true,2019-09-25 19:47:56.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668354043,true,2019-09-26 08:43:21.000,false,2019-09-26 08:43:21.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668354057,true,2019-09-26 19:43:59.000,true,2019-09-26 19:43:59.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668354066,true,2019-09-27 08:46:55.000,false,2019-09-27 08:46:55.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668354075,true,2019-09-27 19:41:32.000,true,2019-09-27 19:41:32.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668354081,true,2019-09-28 08:40:26.000,false,2019-09-28 08:40:26.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668354093,true,2019-09-28 19:47:20.000,true,2019-09-28 19:47:20.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668354098,true,2019-09-29 08:40:22.000,false,2019-09-29 08:40:22.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668354109,true,2019-09-29 19:38:21.000,true,2019-09-29 19:38:21.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668354116,true,2019-09-30 08:42:14.000,false,2019-09-30 08:42:14.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668354129,true,2019-09-30 19:42:04.000,true,2019-09-30 19:42:04.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668354132,true,2019-10-01 08:49:06.000,false,2019-10-01 08:49:06.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668354143,true,2019-10-01 19:32:39.000,true,2019-10-01 19:32:39.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668354147,true,2019-10-02 08:40:07.000,false,2019-10-02 08:40:07.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668354160,true,2019-10-02 19:36:58.000,true,2019-10-02 19:36:58.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668354163,true,2019-10-03 08:40:13.000,false,2019-10-03 08:40:13.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668354174,true,2019-10-03 19:35:32.000,true,2019-10-03 19:35:32.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668354182,true,2019-10-04 08:33:29.000,false,2019-10-04 08:33:29.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668354190,true,2019-10-04 19:27:29.000,true,2019-10-04 19:27:29.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668354198,true,2019-10-05 08:39:31.000,false,2019-10-05 08:39:31.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668354208,true,2019-10-05 19:38:04.000,true,2019-10-05 19:38:04.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668354214,true,2019-10-06 08:39:37.000,false,2019-10-06 08:39:37.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668354225,true,2019-10-06 19:38:10.000,true,2019-10-06 19:38:10.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668354232,true,2019-10-07 08:47:57.000,false,2019-10-07 08:47:57.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668354239,true,2019-10-07 19:28:16.000,true,2019-10-07 19:28:16.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668354249,true,2019-10-08 08:54:20.000,false,2019-10-08 08:54:20.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668354259,true,2019-10-08 19:52:15.000,true,2019-10-08 19:52:15.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668354264,true,2019-10-09 08:51:10.000,false,2019-10-09 08:51:10.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668354274,true,2019-10-09 19:26:10.000,true,2019-10-09 19:26:10.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668354277,true,2019-10-10 08:41:16.000,false,2019-10-10 08:41:16.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668354289,true,2019-10-10 19:15:26.000,true,2019-10-10 19:15:26.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668354294,true,2019-10-11 08:53:22.000,false,2019-10-11 08:53:22.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668354306,true,2019-10-11 19:18:41.000,true,2019-10-11 19:18:41.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668354310,true,2019-10-12 08:53:29.000,false,2019-10-12 08:53:29.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668354320,true,2019-10-12 19:11:28.000,true,2019-10-12 19:11:28.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668354331,true,2019-10-13 09:08:35.000,false,2019-10-13 09:08:35.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668354338,true,2019-10-13 19:24:49.000,true,2019-10-13 19:24:49.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668354343,true,2019-10-14 08:56:56.000,false,2019-10-14 08:56:56.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668354351,true,2019-10-14 19:16:41.000,true,2019-10-14 19:16:41.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
16668354358,true,2019-10-15 08:52:14.000,false,2019-10-15 08:52:14.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ592","036-95561","Tracking Red-necked stints along the EAAF"
