Individual,Pair,Type,Site,GPSID,DateTime_MTC,FixOrder,SNR,HDOP,VDOP,SVs_in_Use,Fix,LE,Burrow,Success,Success3D,BurrOrientation,BurrEntrance
24,0,RF,16On,1239,8/5/2015 18:59,47,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/5/2015 19:14,48,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/5/2015 19:29,49,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/5/2015 19:44,50,35.9,1.7,0.9,6,3D,65.746215,1,1,1,NW,30.63274123
24,0,RF,16On,1239,8/5/2015 19:59,51,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/5/2015 20:14,52,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/5/2015 20:29,53,36.2,1.6,1,6,3D,41.96197,1,1,1,NW,30.63274123
24,0,RF,16On,1239,8/5/2015 20:44,54,36,1.7,0.9,6,3D,46.209537,1,1,1,NW,30.63274123
24,0,RF,16On,1239,8/5/2015 20:59,55,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/5/2015 21:14,56,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/5/2015 21:29,57,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/5/2015 21:44,58,31.8,1.2,0.9,6,3D,208.007784,1,1,1,NW,30.63274123
24,0,RF,16On,1239,8/5/2015 21:59,59,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/5/2015 22:14,60,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/5/2015 22:29,61,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/5/2015 22:44,62,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/5/2015 22:59,63,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/5/2015 23:14,64,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/5/2015 23:29,65,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/5/2015 23:44,66,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/5/2015 23:59,67,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 0:14,68,32,1.2,0.9,6,3D,421.738861,1,1,1,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 0:29,69,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 0:44,70,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 0:59,71,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 1:14,72,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 1:29,73,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 1:44,74,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 1:59,75,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 2:14,76,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 2:29,77,32.7,1.4,0.9,6,3D,323.018121,1,1,1,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 2:44,78,31.5,1.2,0.8,7,3D,403.019438,1,1,1,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 2:59,79,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 3:14,80,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 3:29,81,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 3:44,82,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 3:59,83,35.2,1.4,1,6,3D,98.41741,1,1,1,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 4:14,84,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 4:29,85,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 4:44,86,33.2,1.5,0.9,6,3D,84.748087,1,1,1,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 4:59,87,32.8,1.7,0.9,6,3D,91.813232,1,1,1,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 5:14,88,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 5:29,89,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 5:44,90,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 5:59,91,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 6:14,92,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 6:29,93,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 6:44,94,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 6:59,95,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 7:14,96,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 7:29,97,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 7:44,98,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 7:59,99,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 8:14,100,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 8:29,101,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 8:44,102,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 8:59,103,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 9:14,104,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 9:29,105,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 9:44,106,33.6,1.7,0.9,6,3D,190.699476,1,1,1,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 9:59,107,34.5,1.1,0.9,7,3D,203.2202,1,1,1,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 10:14,108,33,1.6,0.9,6,3D,394.123671,1,1,1,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 10:29,109,33.1,1.5,0.9,7,3D,372.14824,1,1,1,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 10:44,110,33.5,1.5,0.9,7,3D,400.71472,1,1,1,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 10:59,111,34.4,1.5,0.9,7,3D,391.654139,1,1,1,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 11:14,112,35.6,2,1,6,3D,324.842121,1,1,1,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 11:29,113,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 11:44,114,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 11:59,115,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 12:14,116,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 12:29,117,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 12:44,118,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 12:59,119,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 13:14,120,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 13:29,121,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 13:44,122,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 13:59,123,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 14:14,124,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 14:29,125,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 14:44,126,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 14:59,127,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 15:14,128,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 15:29,129,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 15:44,130,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 15:59,131,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 16:14,132,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 16:29,133,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 16:44,134,34.1,1.2,0.9,6,3D,271.920814,1,1,1,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 16:59,135,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 17:14,136,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 17:29,137,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 17:44,138,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 17:59,139,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 18:14,140,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 18:29,141,33.8,1.7,0.9,6,3D,1836.763609,1,1,1,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 18:44,142,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 18:59,143,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 19:14,144,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 19:29,145,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 19:44,146,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 19:59,147,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 20:14,148,34.6,1.3,0.9,6,3D,185.746183,1,1,1,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 20:29,149,36.1,1.6,1,6,3D,144.390749,1,1,1,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 20:44,150,35.7,1.7,0.9,6,3D,152.840209,1,1,1,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 20:59,151,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 21:14,152,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 21:29,153,32.5,1.2,0.9,6,3D,3003.174625,1,1,1,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 21:44,154,32.6,1.7,0.9,6,3D,785.881016,1,1,1,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 21:59,155,31.8,1.3,0.9,6,3D,571.872195,1,1,1,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 22:14,156,34.7,1.4,0.9,6,3D,599.290974,1,1,1,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 22:29,157,34,1.4,0.9,6,3D,575.191444,1,1,1,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 22:44,158,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 22:59,159,35.3,1.3,0.9,6,3D,119.478014,1,1,1,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 23:14,160,34.7,1.3,0.9,6,3D,107.508695,1,1,1,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 23:29,161,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 23:44,162,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/6/2015 23:59,163,35.1,1.2,0.8,6,3D,2719.902713,1,1,1,NW,30.63274123
24,0,RF,16On,1239,8/7/2015 0:14,164,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/7/2015 0:29,165,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/7/2015 0:44,166,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/7/2015 0:59,167,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/7/2015 1:14,168,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/7/2015 1:29,169,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/7/2015 1:44,170,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/7/2015 1:59,171,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/7/2015 2:14,172,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/7/2015 2:29,173,32,0.9,1.3,9,3D,311.738643,1,1,1,NW,30.63274123
24,0,RF,16On,1239,8/7/2015 2:44,174,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/7/2015 2:59,175,33.8,1.1,0.8,6,3D,152.984041,1,1,1,NW,30.63274123
24,0,RF,16On,1239,8/7/2015 3:14,176,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/7/2015 3:29,177,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/7/2015 3:44,178,35.2,1.4,1,6,3D,264.52439,1,1,1,NW,30.63274123
24,0,RF,16On,1239,8/7/2015 3:59,179,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/7/2015 4:14,180,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/7/2015 4:29,181,35.9,1.4,1,6,3D,301.294265,1,1,1,NW,30.63274123
24,0,RF,16On,1239,8/7/2015 4:44,182,36.3,1.5,0.9,6,3D,276.984576,1,1,1,NW,30.63274123
24,0,RF,16On,1239,8/7/2015 4:59,183,34.8,1.1,0.9,7,3D,133.371311,1,1,1,NW,30.63274123
24,0,RF,16On,1239,8/7/2015 5:14,184,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/7/2015 5:29,185,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/7/2015 5:44,186,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/7/2015 5:59,187,33.8,1.3,0.9,6,3D,1049.438082,1,1,1,NW,30.63274123
24,0,RF,16On,1239,8/7/2015 6:14,188,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/7/2015 6:29,189,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/7/2015 6:44,190,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/7/2015 6:59,191,,,,,NO,,1,0,0,NW,30.63274123
24,0,RF,16On,1239,8/7/2015 7:00,192,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 9:45,1,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 10:00,2,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 10:15,3,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 10:30,4,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 10:45,5,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 11:00,6,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 11:15,7,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 11:30,8,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 11:45,9,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 12:00,10,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 12:15,11,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 12:30,12,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 12:45,13,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 13:00,14,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 13:15,15,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 13:30,16,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 13:45,17,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 14:00,18,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 14:15,19,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 14:30,20,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 14:45,21,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 15:00,22,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 15:15,23,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 15:30,24,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 15:45,25,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 16:00,26,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 16:15,27,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 16:30,28,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 16:45,29,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 17:00,30,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 17:15,31,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 17:30,32,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 17:45,33,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 18:00,34,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 18:15,35,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 18:30,36,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 18:45,37,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 19:00,38,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 19:15,39,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 19:30,40,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 19:45,41,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 20:00,42,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 20:15,43,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 20:30,44,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 20:45,45,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 21:00,46,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 21:15,47,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 21:30,48,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 21:45,49,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 22:00,50,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 22:15,51,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 22:30,52,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 22:45,53,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 23:00,54,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 23:15,55,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 23:30,56,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/2/2015 23:45,57,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 0:00,58,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 0:15,59,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 0:30,60,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 0:45,61,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 1:00,62,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 1:15,63,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 1:30,64,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 1:45,65,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 2:00,66,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 2:15,67,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 2:30,68,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 2:45,69,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 3:00,70,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 3:15,71,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 3:30,72,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 3:45,73,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 4:00,74,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 4:15,75,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 4:30,76,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 4:45,77,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 5:00,78,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 5:15,79,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 5:30,80,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 5:45,81,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 6:00,82,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 6:15,83,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 6:30,84,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 6:45,85,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 7:00,86,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 7:15,87,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 7:30,88,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 7:45,89,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 8:00,90,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 8:15,91,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 8:30,92,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 8:45,93,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 9:00,94,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 9:15,95,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 9:30,96,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 9:45,97,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 10:00,98,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 10:15,99,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 10:30,100,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 10:45,101,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 11:00,102,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 11:15,103,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 11:30,104,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 11:45,105,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 12:00,106,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 12:15,107,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 12:30,108,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 12:45,109,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 13:00,110,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 13:15,111,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 13:30,112,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 13:45,113,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 14:00,114,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 14:15,115,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 14:30,116,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 14:45,117,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 15:00,118,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 15:15,119,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 15:30,120,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 15:45,121,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 16:00,122,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 16:15,123,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 16:30,124,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 16:45,125,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 17:00,126,,,,,NO,,1,0,0,NW,30.63274123
27,9,RF,16On,1305,10/3/2015 17:15,127,,,,,NO,,1,0,0,NW,30.63274123
