event-id,visible,timestamp,location-long,location-lat,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
573600563,true,2012-04-12 00:00:00.000,12.62383333,44.801,"solar-geolocator","Oenanthe oenanthe","265","bird 7","Oenanthe oenanthe Turdidae Uppsala"
573600564,true,2012-04-18 00:00:00.000,16.04558333,47.94,"solar-geolocator","Oenanthe oenanthe","265","bird 7","Oenanthe oenanthe Turdidae Uppsala"
573600565,true,2012-04-19 00:00:00.000,17.78258333,52.029,"solar-geolocator","Oenanthe oenanthe","265","bird 7","Oenanthe oenanthe Turdidae Uppsala"
573600566,true,2012-04-24 00:00:00.000,18.30383333,59.661,"solar-geolocator","Oenanthe oenanthe","265","bird 7","Oenanthe oenanthe Turdidae Uppsala"
573600567,true,2011-07-02 00:00:00.000,17.505,59.861,"solar-geolocator","Oenanthe oenanthe","261","bird 8","Oenanthe oenanthe Turdidae Uppsala"
573600568,true,2011-08-19 00:00:00.000,17.52283333,57.0365,"solar-geolocator","Oenanthe oenanthe","261","bird 8","Oenanthe oenanthe Turdidae Uppsala"
573600569,true,2011-08-21 00:00:00.000,18.989,53.4985,"solar-geolocator","Oenanthe oenanthe","261","bird 8","Oenanthe oenanthe Turdidae Uppsala"
573600570,true,2011-09-01 00:00:00.000,17.706,51.8275,"solar-geolocator","Oenanthe oenanthe","261","bird 8","Oenanthe oenanthe Turdidae Uppsala"
573600571,true,2011-09-02 00:00:00.000,15.895,49.0645,"solar-geolocator","Oenanthe oenanthe","261","bird 8","Oenanthe oenanthe Turdidae Uppsala"
573600572,true,2011-09-03 00:00:00.000,11.168,46.724,"solar-geolocator","Oenanthe oenanthe","261","bird 8","Oenanthe oenanthe Turdidae Uppsala"
573600573,true,2011-09-09 00:00:00.000,7.2725,44.9895,"solar-geolocator","Oenanthe oenanthe","261","bird 8","Oenanthe oenanthe Turdidae Uppsala"
573600574,true,2011-09-10 00:00:00.000,4.155333333,44.2125,"solar-geolocator","Oenanthe oenanthe","261","bird 8","Oenanthe oenanthe Turdidae Uppsala"
573600575,true,2011-09-13 00:00:00.000,4.459,51.1555,"solar-geolocator","Oenanthe oenanthe","261","bird 8","Oenanthe oenanthe Turdidae Uppsala"
573600576,true,2011-09-14 00:00:00.000,4.566695307,40.591012,"solar-geolocator","Oenanthe oenanthe","261","bird 8","Oenanthe oenanthe Turdidae Uppsala"
573600577,true,2011-10-09 00:00:00.000,1.774,34.31,"solar-geolocator","Oenanthe oenanthe","261","bird 8","Oenanthe oenanthe Turdidae Uppsala"
573600578,true,2011-10-10 00:00:00.000,-0.597,24.53,"solar-geolocator","Oenanthe oenanthe","261","bird 8","Oenanthe oenanthe Turdidae Uppsala"
573600579,true,2011-10-11 00:00:00.000,-1.497333333,14.9885,"solar-geolocator","Oenanthe oenanthe","261","bird 8","Oenanthe oenanthe Turdidae Uppsala"
573600580,true,2011-11-03 00:00:00.000,-0.894,12.445,"solar-geolocator","Oenanthe oenanthe","261","bird 8","Oenanthe oenanthe Turdidae Uppsala"
573600581,true,2012-03-19 00:00:00.000,4.381,1.5605,"solar-geolocator","Oenanthe oenanthe","261","bird 8","Oenanthe oenanthe Turdidae Uppsala"
573600582,true,2012-03-20 00:00:00.000,-7.172400098,25.21289239,"solar-geolocator","Oenanthe oenanthe","261","bird 8","Oenanthe oenanthe Turdidae Uppsala"
573600583,true,2012-03-21 00:00:00.000,-9.4275,-0.6705,"solar-geolocator","Oenanthe oenanthe","261","bird 8","Oenanthe oenanthe Turdidae Uppsala"
573600584,true,2012-03-22 00:00:00.000,-1.766,34.244,"solar-geolocator","Oenanthe oenanthe","261","bird 8","Oenanthe oenanthe Turdidae Uppsala"
573600585,true,2012-04-10 00:00:00.000,2.238166667,38.923,"solar-geolocator","Oenanthe oenanthe","261","bird 8","Oenanthe oenanthe Turdidae Uppsala"
573600586,true,2012-04-11 00:00:00.000,6.5225,43.631,"solar-geolocator","Oenanthe oenanthe","261","bird 8","Oenanthe oenanthe Turdidae Uppsala"
573600587,true,2012-04-19 00:00:00.000,11.3125,48.1,"solar-geolocator","Oenanthe oenanthe","261","bird 8","Oenanthe oenanthe Turdidae Uppsala"
573600588,true,2012-04-20 00:00:00.000,14.29775,53.3345,"solar-geolocator","Oenanthe oenanthe","261","bird 8","Oenanthe oenanthe Turdidae Uppsala"
573600589,true,2012-04-22 00:00:00.000,18.0715,53.298,"solar-geolocator","Oenanthe oenanthe","261","bird 8","Oenanthe oenanthe Turdidae Uppsala"
573600590,true,2012-04-23 00:00:00.000,18.2015,59.5035,"solar-geolocator","Oenanthe oenanthe","261","bird 8","Oenanthe oenanthe Turdidae Uppsala"
573600591,true,2011-06-24 00:00:00.000,17.968,59.703,"solar-geolocator","Oenanthe oenanthe","255","bird 9","Oenanthe oenanthe Turdidae Uppsala"
573600592,true,2011-07-14 12:00:00.000,18.01720833,58.80575,"solar-geolocator","Oenanthe oenanthe","255","bird 9","Oenanthe oenanthe Turdidae Uppsala"
573600593,true,2011-08-19 00:00:00.000,14.54916667,55.2725,"solar-geolocator","Oenanthe oenanthe","255","bird 9","Oenanthe oenanthe Turdidae Uppsala"
573600594,true,2011-08-24 00:00:00.000,17.12483333,52.7725,"solar-geolocator","Oenanthe oenanthe","255","bird 9","Oenanthe oenanthe Turdidae Uppsala"
573600595,true,2011-08-27 00:00:00.000,13.33975,51.0995,"solar-geolocator","Oenanthe oenanthe","255","bird 9","Oenanthe oenanthe Turdidae Uppsala"
573600596,true,2011-09-02 00:00:00.000,9.0395,47.503,"solar-geolocator","Oenanthe oenanthe","255","bird 9","Oenanthe oenanthe Turdidae Uppsala"
573600597,true,2011-09-03 00:00:00.000,6.0945,43.4085,"solar-geolocator","Oenanthe oenanthe","255","bird 9","Oenanthe oenanthe Turdidae Uppsala"
573600598,true,2011-09-09 00:00:00.000,4.15825,44.1035,"solar-geolocator","Oenanthe oenanthe","255","bird 9","Oenanthe oenanthe Turdidae Uppsala"
573600599,true,2011-09-13 00:00:00.000,5.669916667,35.658,"solar-geolocator","Oenanthe oenanthe","255","bird 9","Oenanthe oenanthe Turdidae Uppsala"
573600600,true,2011-09-14 00:00:00.000,-1.895835592,38.73203467,"solar-geolocator","Oenanthe oenanthe","255","bird 9","Oenanthe oenanthe Turdidae Uppsala"
573600601,true,2011-10-04 00:00:00.000,0.642416667,26.14,"solar-geolocator","Oenanthe oenanthe","255","bird 9","Oenanthe oenanthe Turdidae Uppsala"
573600602,true,2011-10-05 00:00:00.000,0.62525,19.36,"solar-geolocator","Oenanthe oenanthe","255","bird 9","Oenanthe oenanthe Turdidae Uppsala"
573600603,true,2011-10-06 00:00:00.000,-1.212416667,14.8225,"solar-geolocator","Oenanthe oenanthe","255","bird 9","Oenanthe oenanthe Turdidae Uppsala"
573600604,true,2011-12-03 00:00:00.000,-0.432083333,12.9355,"solar-geolocator","Oenanthe oenanthe","255","bird 9","Oenanthe oenanthe Turdidae Uppsala"
573600605,true,2012-01-20 00:00:00.000,0.329333333,13.9125,"solar-geolocator","Oenanthe oenanthe","255","bird 9","Oenanthe oenanthe Turdidae Uppsala"
573600606,true,2012-03-19 00:00:00.000,5.3795,1.59,"solar-geolocator","Oenanthe oenanthe","255","bird 9","Oenanthe oenanthe Turdidae Uppsala"
573600607,true,2012-03-20 00:00:00.000,-1.068660997,26.95597701,"solar-geolocator","Oenanthe oenanthe","255","bird 9","Oenanthe oenanthe Turdidae Uppsala"
573600608,true,2012-03-21 00:00:00.000,1.090834977,32.48434801,"solar-geolocator","Oenanthe oenanthe","255","bird 9","Oenanthe oenanthe Turdidae Uppsala"
573600609,true,2012-04-02 00:00:00.000,6.897666667,44.1695,"solar-geolocator","Oenanthe oenanthe","255","bird 9","Oenanthe oenanthe Turdidae Uppsala"
573600610,true,2012-04-06 00:00:00.000,12.67008333,46.81,"solar-geolocator","Oenanthe oenanthe","255","bird 9","Oenanthe oenanthe Turdidae Uppsala"
573600611,true,2012-04-07 00:00:00.000,15.912,47.1895,"solar-geolocator","Oenanthe oenanthe","255","bird 9","Oenanthe oenanthe Turdidae Uppsala"
573600612,true,2012-04-11 00:00:00.000,14.91941667,54.0745,"solar-geolocator","Oenanthe oenanthe","255","bird 9","Oenanthe oenanthe Turdidae Uppsala"
573600613,true,2012-04-15 00:00:00.000,17.6605,59.7455,"solar-geolocator","Oenanthe oenanthe","255","bird 9","Oenanthe oenanthe Turdidae Uppsala"
573600614,true,2012-06-07 00:00:00.000,17.07158333,59.69525,"solar-geolocator","Oenanthe oenanthe","B276","bird 10","Oenanthe oenanthe Turdidae Uppsala"
573600615,true,2012-08-06 00:00:00.000,18.027,58.3095,"solar-geolocator","Oenanthe oenanthe","B276","bird 10","Oenanthe oenanthe Turdidae Uppsala"
573600616,true,2012-08-27 00:00:00.000,13.95875,51.8805,"solar-geolocator","Oenanthe oenanthe","B276","bird 10","Oenanthe oenanthe Turdidae Uppsala"
573600617,true,2012-08-28 00:00:00.000,18.26216667,49.471,"solar-geolocator","Oenanthe oenanthe","B276","bird 10","Oenanthe oenanthe Turdidae Uppsala"
573600618,true,2012-08-30 00:00:00.000,11.06841667,46.209,"solar-geolocator","Oenanthe oenanthe","B276","bird 10","Oenanthe oenanthe Turdidae Uppsala"
573600619,true,2012-09-06 00:00:00.000,-0.060083333,41.823,"solar-geolocator","Oenanthe oenanthe","B276","bird 10","Oenanthe oenanthe Turdidae Uppsala"
573600620,true,2012-09-08 00:00:00.000,-1.622,35.1575,"solar-geolocator","Oenanthe oenanthe","B276","bird 10","Oenanthe oenanthe Turdidae Uppsala"
573600621,true,2012-09-16 00:00:00.000,-3.910486933,37.69212695,"solar-geolocator","Oenanthe oenanthe","B276","bird 10","Oenanthe oenanthe Turdidae Uppsala"
573600622,true,2012-10-07 00:00:00.000,-8.068333333,67.87,"solar-geolocator","Oenanthe oenanthe","B276","bird 10","Oenanthe oenanthe Turdidae Uppsala"
573600623,true,2012-10-08 00:00:00.000,-2.55825,40.698,"solar-geolocator","Oenanthe oenanthe","B276","bird 10","Oenanthe oenanthe Turdidae Uppsala"
573600624,true,2012-10-09 00:00:00.000,-4.643166667,27.96,"solar-geolocator","Oenanthe oenanthe","B276","bird 10","Oenanthe oenanthe Turdidae Uppsala"
573600625,true,2012-10-10 12:00:00.000,-4.807041667,16.61875,"solar-geolocator","Oenanthe oenanthe","B276","bird 10","Oenanthe oenanthe Turdidae Uppsala"
573600626,true,2012-12-01 00:00:00.000,-3.52025,14.066,"solar-geolocator","Oenanthe oenanthe","B276","bird 10","Oenanthe oenanthe Turdidae Uppsala"
573600627,true,2012-12-04 00:00:00.000,-2.798666667,13.7225,"solar-geolocator","Oenanthe oenanthe","B276","bird 10","Oenanthe oenanthe Turdidae Uppsala"
573600628,true,2013-03-02 00:00:00.000,-5.195279376,15.1685538,"solar-geolocator","Oenanthe oenanthe","B276","bird 10","Oenanthe oenanthe Turdidae Uppsala"
573600629,true,2013-03-27 00:00:00.000,-0.821083333,35.201,"solar-geolocator","Oenanthe oenanthe","B276","bird 10","Oenanthe oenanthe Turdidae Uppsala"
573600630,true,2013-03-28 00:00:00.000,1.861916667,28.874,"solar-geolocator","Oenanthe oenanthe","B276","bird 10","Oenanthe oenanthe Turdidae Uppsala"
573600631,true,2013-03-29 00:00:00.000,4.07375,34.6045,"solar-geolocator","Oenanthe oenanthe","B276","bird 10","Oenanthe oenanthe Turdidae Uppsala"
573600632,true,2013-03-30 00:00:00.000,0.373981688,34.64367651,"solar-geolocator","Oenanthe oenanthe","B276","bird 10","Oenanthe oenanthe Turdidae Uppsala"
573600633,true,2013-03-31 00:00:00.000,-4.910416667,15.482,"solar-geolocator","Oenanthe oenanthe","B276","bird 10","Oenanthe oenanthe Turdidae Uppsala"
573600634,true,2013-04-13 00:00:00.000,-3.971916667,20.9395,"solar-geolocator","Oenanthe oenanthe","B276","bird 10","Oenanthe oenanthe Turdidae Uppsala"
573600635,true,2013-04-14 00:00:00.000,-0.77075,25.2785,"solar-geolocator","Oenanthe oenanthe","B276","bird 10","Oenanthe oenanthe Turdidae Uppsala"
573600636,true,2013-04-15 00:00:00.000,-1.328416667,32.761,"solar-geolocator","Oenanthe oenanthe","B276","bird 10","Oenanthe oenanthe Turdidae Uppsala"
573600637,true,2013-04-20 00:00:00.000,1.2015,36.2645,"solar-geolocator","Oenanthe oenanthe","B276","bird 10","Oenanthe oenanthe Turdidae Uppsala"
573600638,true,2013-04-24 00:00:00.000,0.263416667,42.018,"solar-geolocator","Oenanthe oenanthe","B276","bird 10","Oenanthe oenanthe Turdidae Uppsala"
573600639,true,2013-04-25 00:00:00.000,3.099666667,45.849,"solar-geolocator","Oenanthe oenanthe","B276","bird 10","Oenanthe oenanthe Turdidae Uppsala"
573600640,true,2013-04-26 00:00:00.000,5.755833333,46.0965,"solar-geolocator","Oenanthe oenanthe","B276","bird 10","Oenanthe oenanthe Turdidae Uppsala"
573600641,true,2013-05-05 00:00:00.000,14.45475,55.145,"solar-geolocator","Oenanthe oenanthe","B276","bird 10","Oenanthe oenanthe Turdidae Uppsala"
573600642,true,2013-05-08 00:00:00.000,19.38158333,59.6485,"solar-geolocator","Oenanthe oenanthe","B276","bird 10","Oenanthe oenanthe Turdidae Uppsala"
573600643,true,2012-06-04 00:00:00.000,17.287,59.659,"solar-geolocator","Oenanthe oenanthe","B261","bird 11","Oenanthe oenanthe Turdidae Uppsala"
573600644,true,2012-08-30 00:00:00.000,18.13791667,53.3325,"solar-geolocator","Oenanthe oenanthe","B261","bird 11","Oenanthe oenanthe Turdidae Uppsala"
573600645,true,2012-09-10 00:00:00.000,16.13683333,51.009,"solar-geolocator","Oenanthe oenanthe","B261","bird 11","Oenanthe oenanthe Turdidae Uppsala"
573600646,true,2012-09-12 00:00:00.000,14.34125,50.485,"solar-geolocator","Oenanthe oenanthe","B261","bird 11","Oenanthe oenanthe Turdidae Uppsala"
573600647,true,2012-09-13 00:00:00.000,12.69358333,49.105,"solar-geolocator","Oenanthe oenanthe","B261","bird 11","Oenanthe oenanthe Turdidae Uppsala"
573600648,true,2012-09-14 00:00:00.000,9.83075,49.757,"solar-geolocator","Oenanthe oenanthe","B261","bird 11","Oenanthe oenanthe Turdidae Uppsala"
573600649,true,2012-09-15 00:00:00.000,8.405666667,46.429,"solar-geolocator","Oenanthe oenanthe","B261","bird 11","Oenanthe oenanthe Turdidae Uppsala"
573600650,true,2012-09-16 00:00:00.000,5.748333333,48.51,"solar-geolocator","Oenanthe oenanthe","B261","bird 11","Oenanthe oenanthe Turdidae Uppsala"
573600651,true,2012-09-17 00:00:00.000,4.079501517,47.01505408,"solar-geolocator","Oenanthe oenanthe","B261","bird 11","Oenanthe oenanthe Turdidae Uppsala"
573600652,true,2012-09-29 00:00:00.000,-0.097083333,37.2695,"solar-geolocator","Oenanthe oenanthe","B261","bird 11","Oenanthe oenanthe Turdidae Uppsala"
573600653,true,2012-10-24 00:00:00.000,0.4905,21.74,"solar-geolocator","Oenanthe oenanthe","B261","bird 11","Oenanthe oenanthe Turdidae Uppsala"
573600654,true,2012-10-25 00:00:00.000,-1.278833333,11.35,"solar-geolocator","Oenanthe oenanthe","B261","bird 11","Oenanthe oenanthe Turdidae Uppsala"
573600655,true,2012-10-26 00:00:00.000,-2.345916667,13.5065,"solar-geolocator","Oenanthe oenanthe","B261","bird 11","Oenanthe oenanthe Turdidae Uppsala"
573600656,true,2012-11-25 00:00:00.000,-3.637333333,11.928,"solar-geolocator","Oenanthe oenanthe","B261","bird 11","Oenanthe oenanthe Turdidae Uppsala"
573600657,true,2013-03-20 00:00:00.000,-7.338580226,25.14999839,"solar-geolocator","Oenanthe oenanthe","B261","bird 11","Oenanthe oenanthe Turdidae Uppsala"
573600658,true,2013-03-21 00:00:00.000,-6.341533903,22.49595019,"solar-geolocator","Oenanthe oenanthe","B261","bird 11","Oenanthe oenanthe Turdidae Uppsala"
573600659,true,2013-03-22 00:00:00.000,-3.972916667,22.6355,"solar-geolocator","Oenanthe oenanthe","B261","bird 11","Oenanthe oenanthe Turdidae Uppsala"
573600660,true,2013-03-23 00:00:00.000,-6.25566338,32.5538934,"solar-geolocator","Oenanthe oenanthe","B261","bird 11","Oenanthe oenanthe Turdidae Uppsala"
573600661,true,2013-03-24 00:00:00.000,2.66556151,36.93151365,"solar-geolocator","Oenanthe oenanthe","B261","bird 11","Oenanthe oenanthe Turdidae Uppsala"
573600662,true,2013-03-29 00:00:00.000,2.982583333,38.2425,"solar-geolocator","Oenanthe oenanthe","B261","bird 11","Oenanthe oenanthe Turdidae Uppsala"
573600663,true,2013-04-12 00:00:00.000,8.925416667,43.476,"solar-geolocator","Oenanthe oenanthe","B261","bird 11","Oenanthe oenanthe Turdidae Uppsala"
573600664,true,2013-04-13 00:00:00.000,12.62041667,45.348,"solar-geolocator","Oenanthe oenanthe","B261","bird 11","Oenanthe oenanthe Turdidae Uppsala"
573600665,true,2013-04-14 00:00:00.000,11.55958333,47.4605,"solar-geolocator","Oenanthe oenanthe","B261","bird 11","Oenanthe oenanthe Turdidae Uppsala"
573600666,true,2013-04-17 00:00:00.000,14.54416667,52.72,"solar-geolocator","Oenanthe oenanthe","B261","bird 11","Oenanthe oenanthe Turdidae Uppsala"
573600667,true,2013-04-18 00:00:00.000,15.17033333,55.6125,"solar-geolocator","Oenanthe oenanthe","B261","bird 11","Oenanthe oenanthe Turdidae Uppsala"
573600668,true,2013-04-21 00:00:00.000,17.57441667,59.256,"solar-geolocator","Oenanthe oenanthe","B261","bird 11","Oenanthe oenanthe Turdidae Uppsala"
573600669,true,2013-05-27 00:00:00.000,16.90841667,59.19,"solar-geolocator","Oenanthe oenanthe","B261","bird 11","Oenanthe oenanthe Turdidae Uppsala"
573600670,true,2012-05-31 00:00:00.000,17.33808333,59.8025,"solar-geolocator","Oenanthe oenanthe","B248","bird 12","Oenanthe oenanthe Turdidae Uppsala"
573600671,true,2012-08-02 00:00:00.000,17.64316667,56.844,"solar-geolocator","Oenanthe oenanthe","B248","bird 12","Oenanthe oenanthe Turdidae Uppsala"
573600672,true,2012-08-31 00:00:00.000,14.03608333,49.8155,"solar-geolocator","Oenanthe oenanthe","B248","bird 12","Oenanthe oenanthe Turdidae Uppsala"
573600673,true,2012-09-04 00:00:00.000,2.754666667,45.5515,"solar-geolocator","Oenanthe oenanthe","B248","bird 12","Oenanthe oenanthe Turdidae Uppsala"
573600674,true,2012-09-06 00:00:00.000,-1.723416667,47.0165,"solar-geolocator","Oenanthe oenanthe","B248","bird 12","Oenanthe oenanthe Turdidae Uppsala"
573600675,true,2012-09-07 00:00:00.000,-2.383333333,40.91,"solar-geolocator","Oenanthe oenanthe","B248","bird 12","Oenanthe oenanthe Turdidae Uppsala"
573600676,true,2012-09-13 00:00:00.000,-7.101580259,27.61238806,"solar-geolocator","Oenanthe oenanthe","B248","bird 12","Oenanthe oenanthe Turdidae Uppsala"
573600677,true,2012-10-08 00:00:00.000,-7.514666667,28.812,"solar-geolocator","Oenanthe oenanthe","B248","bird 12","Oenanthe oenanthe Turdidae Uppsala"
573600678,true,2012-10-09 00:00:00.000,-8.788166667,25.08,"solar-geolocator","Oenanthe oenanthe","B248","bird 12","Oenanthe oenanthe Turdidae Uppsala"
573600679,true,2012-10-10 00:00:00.000,-11.05033333,21.48,"solar-geolocator","Oenanthe oenanthe","B248","bird 12","Oenanthe oenanthe Turdidae Uppsala"
573600680,true,2012-10-11 00:00:00.000,-10.926,18.58,"solar-geolocator","Oenanthe oenanthe","B248","bird 12","Oenanthe oenanthe Turdidae Uppsala"
573600681,true,2012-10-12 00:00:00.000,-9.472583333,17.3385,"solar-geolocator","Oenanthe oenanthe","B248","bird 12","Oenanthe oenanthe Turdidae Uppsala"
573600682,true,2012-11-04 00:00:00.000,-8.060416667,17.993,"solar-geolocator","Oenanthe oenanthe","B248","bird 12","Oenanthe oenanthe Turdidae Uppsala"
573600683,true,2012-12-05 00:00:00.000,-8.117,16.484,"solar-geolocator","Oenanthe oenanthe","B248","bird 12","Oenanthe oenanthe Turdidae Uppsala"
573600684,true,2013-01-21 00:00:00.000,-7.639666667,22.168,"solar-geolocator","Oenanthe oenanthe","B248","bird 12","Oenanthe oenanthe Turdidae Uppsala"
573600685,true,2013-02-05 00:00:00.000,-4.574833333,29.58,"solar-geolocator","Oenanthe oenanthe","B248","bird 12","Oenanthe oenanthe Turdidae Uppsala"
573600686,true,2013-02-06 00:00:00.000,-5.75325,37.63,"solar-geolocator","Oenanthe oenanthe","B248","bird 12","Oenanthe oenanthe Turdidae Uppsala"
573600687,true,2013-02-07 00:00:00.000,-8.449083333,25.413,"solar-geolocator","Oenanthe oenanthe","B248","bird 12","Oenanthe oenanthe Turdidae Uppsala"
573600688,true,2013-04-03 00:00:00.000,-6.371833333,22.3045,"solar-geolocator","Oenanthe oenanthe","B248","bird 12","Oenanthe oenanthe Turdidae Uppsala"
573600689,true,2013-04-04 00:00:00.000,2.455833333,33.5365,"solar-geolocator","Oenanthe oenanthe","B248","bird 12","Oenanthe oenanthe Turdidae Uppsala"
573600690,true,2013-04-13 00:00:00.000,10.07141667,40.7815,"solar-geolocator","Oenanthe oenanthe","B248","bird 12","Oenanthe oenanthe Turdidae Uppsala"
573600691,true,2013-04-14 00:00:00.000,10.853,46.428,"solar-geolocator","Oenanthe oenanthe","B248","bird 12","Oenanthe oenanthe Turdidae Uppsala"
573600692,true,2013-04-19 00:00:00.000,12.32266667,50.195,"solar-geolocator","Oenanthe oenanthe","B248","bird 12","Oenanthe oenanthe Turdidae Uppsala"
573600693,true,2013-04-20 00:00:00.000,16.26075,55.905,"solar-geolocator","Oenanthe oenanthe","B248","bird 12","Oenanthe oenanthe Turdidae Uppsala"
573600694,true,2013-04-22 00:00:00.000,19.0165,59.872,"solar-geolocator","Oenanthe oenanthe","B248","bird 12","Oenanthe oenanthe Turdidae Uppsala"
