event-id,visible,timestamp,location-long,location-lat,algorithm-marked-outlier,argos:altitude,argos:best-level,argos:calcul-freq,argos:error-radius,argos:gdop,argos:iq,argos:lat1,argos:lat2,argos:lc,argos:lon1,argos:lon2,argos:nb-mes,argos:nb-mes-120,argos:nopc,argos:orientation,argos:pass-duration,argos:sat-id,argos:semi-major,argos:semi-minor,argos:sensor-1,argos:sensor-2,argos:sensor-3,argos:transmission-timestamp,argos:valid-location-algorithm,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
17136247397,false,2009-09-30 16:49:58.000,-139.09223,69.61535,true,0.132,-133.0,4.016774898E8,0.0,0,"11",69.61535,88.09933,"A",-139.09223,77.92242,3,0,2,84.0,372.0,"NN",0.0,0.0,6,4,192,2009-09-30 16:46:53.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136247542,false,2009-09-30 16:49:58.000,-139.09223,69.61535,true,0.132,-133.0,4.016774898E8,0.0,0,"11",69.61535,88.09933,"A",-139.09223,77.92242,3,0,2,84.0,372.0,"NN",0.0,0.0,7,4,200,2009-09-30 16:53:05.000,"1","argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136249680,false,2009-10-01 13:18:55.000,-139.08963,69.58908,true,0.118,-126.0,4.016775197E8,2447.0,360,"11",69.58908,72.24667,"0",-139.08963,-153.06349,10,0,4,103.0,620.0,"NN",20166.0,296.0,-2,3,236,2009-10-01 13:16:51.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136250117,false,2009-10-01 13:18:55.000,-139.08963,69.58908,true,0.118,-126.0,4.016775197E8,2447.0,360,"11",69.58908,72.24667,"0",-139.08963,-153.06349,10,0,4,103.0,620.0,"NN",20166.0,296.0,-1,3,240,2009-10-01 13:23:03.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136250633,false,2009-10-01 13:18:55.000,-139.08963,69.58908,true,0.118,-126.0,4.016775197E8,2447.0,360,"11",69.58908,72.24667,"0",-139.08963,-153.06349,10,0,4,103.0,620.0,"NN",20166.0,296.0,-1,3,244,2009-10-01 13:18:55.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136251586,false,2009-10-01 13:18:55.000,-139.08963,69.58908,true,0.118,-126.0,4.016775197E8,2447.0,360,"11",69.58908,72.24667,"0",-139.08963,-153.06349,10,0,4,103.0,620.0,"NN",20166.0,296.0,-3,3,252,2009-10-01 13:14:47.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136252141,false,2009-10-01 13:18:55.000,-139.08963,69.58908,true,0.118,-126.0,4.016775197E8,2447.0,360,"11",69.58908,72.24667,"0",-139.08963,-153.06349,10,0,4,103.0,620.0,"NN",20166.0,296.0,0,3,256,2009-10-01 13:24:05.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136252821,false,2009-10-01 13:18:55.000,-139.08963,69.58908,true,0.118,-126.0,4.016775197E8,2447.0,360,"11",69.58908,72.24667,"0",-139.08963,-153.06349,10,0,4,103.0,620.0,"NN",20166.0,296.0,-2,3,260,2009-10-01 13:15:49.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136252823,false,2009-10-01 13:18:55.000,-139.08963,69.58908,true,0.118,-126.0,4.016775197E8,2447.0,360,"11",69.58908,72.24667,"0",-139.08963,-153.06349,10,0,4,103.0,620.0,"NN",20166.0,296.0,-1,3,260,2009-10-01 13:17:53.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136255964,false,2009-10-01 13:18:55.000,-139.08963,69.58908,true,0.118,-126.0,4.016775197E8,2447.0,360,"11",69.58908,72.24667,"0",-139.08963,-153.06349,10,0,4,103.0,620.0,"NN",20166.0,296.0,-1,3,280,2009-10-01 13:20:59.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136256542,false,2009-10-01 13:18:55.000,-139.08963,69.58908,true,0.118,-126.0,4.016775197E8,2447.0,360,"11",69.58908,72.24667,"0",-139.08963,-153.06349,10,0,4,103.0,620.0,"NN",20166.0,296.0,-2,3,284,2009-10-01 13:13:45.000,"1","argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136248294,false,2009-10-01 13:34:56.000,-139.12054,69.573,true,0.118,-131.0,4.016775234E8,2054.0,712,"11",69.573,55.38842,"0",-139.12054,-57.58642,5,0,4,73.0,434.0,"NL",3879.0,1087.0,-3,3,220,2009-10-01 13:38:33.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136248580,false,2009-10-01 13:34:56.000,-139.12054,69.573,true,0.118,-131.0,4.016775234E8,2054.0,712,"11",69.573,55.38842,"0",-139.12054,-57.58642,5,0,4,73.0,434.0,"NL",3879.0,1087.0,-2,3,224,2009-10-01 13:31:19.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136249319,false,2009-10-01 13:34:56.000,-139.12054,69.573,true,0.118,-131.0,4.016775234E8,2054.0,712,"11",69.573,55.38842,"0",-139.12054,-57.58642,5,0,4,73.0,434.0,"NL",3879.0,1087.0,-2,3,232,2009-10-01 13:33:23.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136253387,false,2009-10-01 13:34:56.000,-139.12054,69.573,true,0.118,-131.0,4.016775234E8,2054.0,712,"11",69.573,55.38842,"0",-139.12054,-57.58642,5,0,4,73.0,434.0,"NL",3879.0,1087.0,-3,3,264,2009-10-01 13:34:25.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136255146,false,2009-10-01 13:34:56.000,-139.12054,69.573,true,0.118,-131.0,4.016775234E8,2054.0,712,"11",69.573,55.38842,"0",-139.12054,-57.58642,5,0,4,73.0,434.0,"NL",3879.0,1087.0,-2,3,276,2009-10-01 13:32:21.000,"1","argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136248412,false,2009-10-01 14:33:19.000,-139.102,69.57579,true,0.081,-126.0,4.016774861E8,397.0,298,"11",69.57579,65.16548,"2",-139.102,-114.24734,7,0,4,98.0,372.0,"NK",2419.0,65.0,13,4,220,2009-10-01 14:36:25.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136248414,false,2009-10-01 14:33:19.000,-139.102,69.57579,true,0.081,-126.0,4.016774861E8,397.0,298,"11",69.57579,65.16548,"2",-139.102,-114.24734,7,0,4,98.0,372.0,"NK",2419.0,65.0,14,4,220,2009-10-01 14:35:23.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136248417,false,2009-10-01 14:33:19.000,-139.102,69.57579,true,0.081,-126.0,4.016774861E8,397.0,298,"11",69.57579,65.16548,"2",-139.102,-114.24734,7,0,4,98.0,372.0,"NK",2419.0,65.0,15,4,220,2009-10-01 14:33:19.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136248418,false,2009-10-01 14:33:19.000,-139.102,69.57579,true,0.081,-126.0,4.016774861E8,397.0,298,"11",69.57579,65.16548,"2",-139.102,-114.24734,7,0,4,98.0,372.0,"NK",2419.0,65.0,15,4,220,2009-10-01 14:34:21.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136248420,false,2009-10-01 14:33:19.000,-139.102,69.57579,true,0.081,-126.0,4.016774861E8,397.0,298,"11",69.57579,65.16548,"2",-139.102,-114.24734,7,0,4,98.0,372.0,"NK",2419.0,65.0,16,4,220,2009-10-01 14:30:13.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136248421,false,2009-10-01 14:33:19.000,-139.102,69.57579,true,0.081,-126.0,4.016774861E8,397.0,298,"11",69.57579,65.16548,"2",-139.102,-114.24734,7,0,4,98.0,372.0,"NK",2419.0,65.0,16,4,220,2009-10-01 14:31:15.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136248422,false,2009-10-01 14:33:19.000,-139.102,69.57579,true,0.081,-126.0,4.016774861E8,397.0,298,"11",69.57579,65.16548,"2",-139.102,-114.24734,7,0,4,98.0,372.0,"NK",2419.0,65.0,16,4,220,2009-10-01 14:32:17.000,"1","argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136248917,false,2009-10-01 15:01:44.000,-139.03563,69.55982,true,0.0,-128.0,4.016775169E8,1416.0,287,"11",69.55982,79.86478,"1",-139.03563,165.17477,8,0,3,91.0,434.0,"NN",2540.0,789.0,-1,3,228,2009-10-01 15:05:21.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136248920,false,2009-10-01 15:01:44.000,-139.03563,69.55982,true,0.0,-128.0,4.016775169E8,1416.0,287,"11",69.55982,79.86478,"1",-139.03563,165.17477,8,0,3,91.0,434.0,"NN",2540.0,789.0,4,3,228,2009-10-01 14:58:07.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136250031,false,2009-10-01 15:01:44.000,-139.03563,69.55982,true,0.0,-128.0,4.016775169E8,1416.0,287,"11",69.55982,79.86478,"1",-139.03563,165.17477,8,0,3,91.0,434.0,"NN",2540.0,789.0,-1,3,240,2009-10-01 15:04:19.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136251036,false,2009-10-01 15:01:44.000,-139.03563,69.55982,true,0.0,-128.0,4.016775169E8,1416.0,287,"11",69.55982,79.86478,"1",-139.03563,165.17477,8,0,3,91.0,434.0,"NN",2540.0,789.0,2,3,248,2009-10-01 14:59:09.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136251458,false,2009-10-01 15:01:44.000,-139.03563,69.55982,true,0.0,-128.0,4.016775169E8,1416.0,287,"11",69.55982,79.86478,"1",-139.03563,165.17477,8,0,3,91.0,434.0,"NN",2540.0,789.0,1,3,252,2009-10-01 15:00:11.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136252017,false,2009-10-01 15:01:44.000,-139.03563,69.55982,true,0.0,-128.0,4.016775169E8,1416.0,287,"11",69.55982,79.86478,"1",-139.03563,165.17477,8,0,3,91.0,434.0,"NN",2540.0,789.0,1,3,256,2009-10-01 15:01:13.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136253869,false,2009-10-01 15:01:44.000,-139.03563,69.55982,true,0.0,-128.0,4.016775169E8,1416.0,287,"11",69.55982,79.86478,"1",-139.03563,165.17477,8,0,3,91.0,434.0,"NN",2540.0,789.0,0,3,268,2009-10-01 15:03:17.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136256320,false,2009-10-01 15:01:44.000,-139.03563,69.55982,true,0.0,-128.0,4.016775169E8,1416.0,287,"11",69.55982,79.86478,"1",-139.03563,165.17477,8,0,3,91.0,434.0,"NN",2540.0,789.0,0,3,284,2009-10-01 15:02:15.000,"1","argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136247626,false,2009-10-01 15:14:08.000,-139.08781,69.57545,true,0.089,-125.0,4.016775237E8,486.0,512,"11",69.57545,61.90863,"2",-139.08781,-98.24725,11,0,4,98.0,620.0,"NL",3391.0,69.0,-2,3,204,2009-10-01 15:14:39.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136247960,false,2009-10-01 15:14:08.000,-139.08781,69.57545,true,0.089,-125.0,4.016775237E8,486.0,512,"11",69.57545,61.90863,"2",-139.08781,-98.24725,11,0,4,98.0,620.0,"NL",3391.0,69.0,-2,3,212,2009-10-01 15:17:45.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136247961,false,2009-10-01 15:14:08.000,-139.08781,69.57545,true,0.089,-125.0,4.016775237E8,486.0,512,"11",69.57545,61.90863,"2",-139.08781,-98.24725,11,0,4,98.0,620.0,"NL",3391.0,69.0,-2,3,212,2009-10-01 15:21:53.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136247962,false,2009-10-01 15:14:08.000,-139.08781,69.57545,true,0.089,-125.0,4.016775237E8,486.0,512,"11",69.57545,61.90863,"2",-139.08781,-98.24725,11,0,4,98.0,620.0,"NL",3391.0,69.0,-1,3,212,2009-10-01 15:12:35.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136248354,false,2009-10-01 15:14:08.000,-139.08781,69.57545,true,0.089,-125.0,4.016775237E8,486.0,512,"11",69.57545,61.90863,"2",-139.08781,-98.24725,11,0,4,98.0,620.0,"NL",3391.0,69.0,-2,3,220,2009-10-01 15:16:43.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136248999,false,2009-10-01 15:14:08.000,-139.08781,69.57545,true,0.089,-125.0,4.016775237E8,486.0,512,"11",69.57545,61.90863,"2",-139.08781,-98.24725,11,0,4,98.0,620.0,"NL",3391.0,69.0,-2,3,228,2009-10-01 15:20:51.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136250118,false,2009-10-01 15:14:08.000,-139.08781,69.57545,true,0.089,-125.0,4.016775237E8,486.0,512,"11",69.57545,61.90863,"2",-139.08781,-98.24725,11,0,4,98.0,620.0,"NL",3391.0,69.0,-1,3,240,2009-10-01 15:11:33.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136250631,false,2009-10-01 15:14:08.000,-139.08781,69.57545,true,0.089,-125.0,4.016775237E8,486.0,512,"11",69.57545,61.90863,"2",-139.08781,-98.24725,11,0,4,98.0,620.0,"NL",3391.0,69.0,-2,3,244,2009-10-01 15:13:37.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136251588,true,2009-10-01 15:14:08.000,-139.08781,69.57545,,0.089,-125.0,4.016775237E8,486.0,512,"11",69.57545,61.90863,"2",-139.08781,-98.24725,11,0,4,98.0,620.0,"NL",3391.0,69.0,-2,3,252,2009-10-01 15:18:47.000,"1","argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136249044,false,2009-10-03 13:06:47.000,-138.87108,69.5625,true,0.0,-130.0,4.016775117E8,12273.0,7246,"11",69.5625,71.24031,"0",-138.87108,-148.20047,4,0,2,100.0,186.0,"NP",902422.0,166.0,-1,4,228,2009-10-03 13:06:17.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136249369,false,2009-10-03 13:06:47.000,-138.87108,69.5625,true,0.0,-130.0,4.016775117E8,12273.0,7246,"11",69.5625,71.24031,"0",-138.87108,-148.20047,4,0,2,100.0,186.0,"NP",902422.0,166.0,-2,4,232,2009-10-03 13:08:21.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136250160,false,2009-10-03 13:06:47.000,-138.87108,69.5625,true,0.0,-130.0,4.016775117E8,12273.0,7246,"11",69.5625,71.24031,"0",-138.87108,-148.20047,4,0,2,100.0,186.0,"NP",902422.0,166.0,-2,4,240,2009-10-03 13:07:19.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136250680,false,2009-10-03 13:06:47.000,-138.87108,69.5625,true,0.0,-130.0,4.016775117E8,12273.0,7246,"11",69.5625,71.24031,"0",-138.87108,-148.20047,4,0,2,100.0,186.0,"NP",902422.0,166.0,-1,4,244,2009-10-03 13:05:15.000,"1","argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136248371,false,2009-10-03 13:08:51.000,-139.134,69.59643,true,0.168,-136.0,4.01677514E8,0.0,3828,"11",69.59643,53.95865,"A",-139.134,-48.61752,3,0,3,108.0,186.0,"NL",0.0,0.0,-2,4,220,2009-10-03 13:09:23.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136250161,false,2009-10-03 13:08:51.000,-139.134,69.59643,true,0.168,-136.0,4.01677514E8,0.0,3828,"11",69.59643,53.95865,"A",-139.134,-48.61752,3,0,3,108.0,186.0,"NL",0.0,0.0,-2,4,240,2009-10-03 13:07:19.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136251924,false,2009-10-03 13:08:51.000,-139.134,69.59643,true,0.168,-136.0,4.01677514E8,0.0,3828,"11",69.59643,53.95865,"A",-139.134,-48.61752,3,0,3,108.0,186.0,"NL",0.0,0.0,-2,3,256,2009-10-03 13:10:25.000,"1","argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136248318,false,2009-10-03 13:46:34.000,-139.13502,69.62016,true,0.142,-129.0,4.0167752E8,299.0,289,"11",69.62016,61.94885,"2",-139.13502,-94.70708,9,0,4,92.0,496.0,"NK",738.0,121.0,-2,3,220,2009-10-03 13:46:35.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136248942,false,2009-10-03 13:46:34.000,-139.13502,69.62016,true,0.142,-129.0,4.0167752E8,299.0,289,"11",69.62016,61.94885,"2",-139.13502,-94.70708,9,0,4,92.0,496.0,"NK",738.0,121.0,-2,3,228,2009-10-03 13:49:41.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136249332,false,2009-10-03 13:46:34.000,-139.13502,69.62016,true,0.142,-129.0,4.0167752E8,299.0,289,"11",69.62016,61.94885,"2",-139.13502,-94.70708,9,0,4,92.0,496.0,"NK",738.0,121.0,-2,3,232,2009-10-03 13:48:39.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136249639,false,2009-10-03 13:46:34.000,-139.13502,69.62016,true,0.142,-129.0,4.0167752E8,299.0,289,"11",69.62016,61.94885,"2",-139.13502,-94.70708,9,0,4,92.0,496.0,"NK",738.0,121.0,-2,3,236,2009-10-03 13:47:37.000,"1","argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136247959,false,2009-10-03 14:40:18.000,-139.12628,69.6199,true,0.15,-126.0,4.016775168E8,555.0,216,"11",69.6199,78.24983,"1",-139.12628,175.16549,11,0,3,99.0,620.0,"NN",1359.0,226.0,-2,3,212,2009-10-03 14:44:27.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136248353,false,2009-10-03 14:40:18.000,-139.12628,69.6199,true,0.15,-126.0,4.016775168E8,555.0,216,"11",69.6199,78.24983,"1",-139.12628,175.16549,11,0,3,99.0,620.0,"NN",1359.0,226.0,-2,3,220,2009-10-03 14:40:19.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136248641,false,2009-10-03 14:40:18.000,-139.12628,69.6199,true,0.15,-126.0,4.016775168E8,555.0,216,"11",69.6199,78.24983,"1",-139.12628,175.16549,11,0,3,99.0,620.0,"NN",1359.0,226.0,-2,3,224,2009-10-03 14:41:21.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136248642,false,2009-10-03 14:40:18.000,-139.12628,69.6199,true,0.15,-126.0,4.016775168E8,555.0,216,"11",69.6199,78.24983,"1",-139.12628,175.16549,11,0,3,99.0,620.0,"NN",1359.0,226.0,-2,3,224,2009-10-03 14:45:29.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136248996,false,2009-10-03 14:40:18.000,-139.12628,69.6199,true,0.15,-126.0,4.016775168E8,555.0,216,"11",69.6199,78.24983,"1",-139.12628,175.16549,11,0,3,99.0,620.0,"NN",1359.0,226.0,-2,3,228,2009-10-03 14:36:11.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136248997,false,2009-10-03 14:40:18.000,-139.12628,69.6199,true,0.15,-126.0,4.016775168E8,555.0,216,"11",69.6199,78.24983,"1",-139.12628,175.16549,11,0,3,99.0,620.0,"NN",1359.0,226.0,-2,3,228,2009-10-03 14:37:13.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136248998,false,2009-10-03 14:40:18.000,-139.12628,69.6199,true,0.15,-126.0,4.016775168E8,555.0,216,"11",69.6199,78.24983,"1",-139.12628,175.16549,11,0,3,99.0,620.0,"NN",1359.0,226.0,-2,3,228,2009-10-03 14:42:23.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136249357,false,2009-10-03 14:40:18.000,-139.12628,69.6199,true,0.15,-126.0,4.016775168E8,555.0,216,"11",69.6199,78.24983,"1",-139.12628,175.16549,11,0,3,99.0,620.0,"NN",1359.0,226.0,-2,3,232,2009-10-03 14:35:09.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136249358,false,2009-10-03 14:40:18.000,-139.12628,69.6199,true,0.15,-126.0,4.016775168E8,555.0,216,"11",69.6199,78.24983,"1",-139.12628,175.16549,11,0,3,99.0,620.0,"NN",1359.0,226.0,-2,3,232,2009-10-03 14:43:25.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136250115,false,2009-10-03 14:40:18.000,-139.12628,69.6199,true,0.15,-126.0,4.016775168E8,555.0,216,"11",69.6199,78.24983,"1",-139.12628,175.16549,11,0,3,99.0,620.0,"NN",1359.0,226.0,-2,3,240,2009-10-03 14:39:17.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136250630,false,2009-10-03 14:40:18.000,-139.12628,69.6199,true,0.15,-126.0,4.016775168E8,555.0,216,"11",69.6199,78.24983,"1",-139.12628,175.16549,11,0,3,99.0,620.0,"NN",1359.0,226.0,-2,3,244,2009-10-03 14:38:15.000,"1","argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136247946,false,2009-10-03 14:43:55.000,-139.09922,69.61764,true,0.139,-129.0,4.016775181E8,218.0,228,"11",69.61764,78.56324,"3",-139.09922,172.64008,10,0,4,96.0,558.0,"NP",621.0,76.0,-2,3,212,2009-10-03 14:44:27.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136248330,false,2009-10-03 14:43:55.000,-139.09922,69.61764,true,0.139,-129.0,4.016775181E8,218.0,228,"11",69.61764,78.56324,"3",-139.09922,172.64008,10,0,4,96.0,558.0,"NP",621.0,76.0,-2,3,220,2009-10-03 14:40:19.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136248613,false,2009-10-03 14:43:55.000,-139.09922,69.61764,true,0.139,-129.0,4.016775181E8,218.0,228,"11",69.61764,78.56324,"3",-139.09922,172.64008,10,0,4,96.0,558.0,"NP",621.0,76.0,-2,3,224,2009-10-03 14:41:21.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136248614,false,2009-10-03 14:43:55.000,-139.09922,69.61764,true,0.139,-129.0,4.016775181E8,218.0,228,"11",69.61764,78.56324,"3",-139.09922,172.64008,10,0,4,96.0,558.0,"NP",621.0,76.0,-2,3,224,2009-10-03 14:45:29.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136248970,false,2009-10-03 14:43:55.000,-139.09922,69.61764,true,0.139,-129.0,4.016775181E8,218.0,228,"11",69.61764,78.56324,"3",-139.09922,172.64008,10,0,4,96.0,558.0,"NP",621.0,76.0,-2,3,228,2009-10-03 14:42:23.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136248971,false,2009-10-03 14:43:55.000,-139.09922,69.61764,true,0.139,-129.0,4.016775181E8,218.0,228,"11",69.61764,78.56324,"3",-139.09922,172.64008,10,0,4,96.0,558.0,"NP",621.0,76.0,-2,3,228,2009-10-03 14:47:33.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136248972,false,2009-10-03 14:43:55.000,-139.09922,69.61764,true,0.139,-129.0,4.016775181E8,218.0,228,"11",69.61764,78.56324,"3",-139.09922,172.64008,10,0,4,96.0,558.0,"NP",621.0,76.0,-2,3,228,2009-10-03 14:48:35.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136249349,false,2009-10-03 14:43:55.000,-139.09922,69.61764,true,0.139,-129.0,4.016775181E8,218.0,228,"11",69.61764,78.56324,"3",-139.09922,172.64008,10,0,4,96.0,558.0,"NP",621.0,76.0,-2,3,232,2009-10-03 14:43:25.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136249663,false,2009-10-03 14:43:55.000,-139.09922,69.61764,true,0.139,-129.0,4.016775181E8,218.0,228,"11",69.61764,78.56324,"3",-139.09922,172.64008,10,0,4,96.0,558.0,"NP",621.0,76.0,-2,3,236,2009-10-03 14:46:31.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136250085,true,2009-10-03 14:43:55.000,-139.09922,69.61764,,0.139,-129.0,4.016775181E8,218.0,228,"11",69.61764,78.56324,"3",-139.09922,172.64008,10,0,4,96.0,558.0,"NP",621.0,76.0,-2,3,240,2009-10-03 14:39:17.000,"1","argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136247860,false,2009-10-03 14:51:09.000,-139.07886,69.61002,true,0.091,-128.0,4.016775162E8,262.0,624,"11",69.61002,60.20391,"2",-139.07886,-88.63631,4,0,3,109.0,310.0,"NL",647.0,105.0,-2,3,212,2009-10-03 14:49:37.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136248096,false,2009-10-03 14:51:09.000,-139.07886,69.61002,true,0.091,-128.0,4.016775162E8,262.0,624,"11",69.61002,60.20391,"2",-139.07886,-88.63631,4,0,3,109.0,310.0,"NL",647.0,105.0,-2,3,216,2009-10-03 14:53:45.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
