timestamp,location-long,location-lat,http://vocabulary.movebank.org/extended/raptor-workshop/attributes#deployment-special-event,event-id,visible,individual-local-identifier,tag-local-identifier,sensor-type-id,taxon-canonical-name,study-name,utm-easting,utm-northing,utm-zone,study-timezone,study-local-timestamp
2007-10-14 06:00:00.000,-62.8944475,10.1520922,,1018204,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511562.66614335467,1122230.2949358216,"20N","Venezuela Time",2007-10-14 02:00:00.000
2007-10-14 06:10:00.000,-62.8944153,10.1521822,,1018205,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511566.1902387679,1122240.2469057355,"20N","Venezuela Time",2007-10-14 02:10:00.000
2007-10-14 06:20:00.000,-62.8944615,10.1514688,,1018206,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511561.1549004344,1122161.3683960694,"20N","Venezuela Time",2007-10-14 02:20:00.000
2007-10-14 06:30:00.000,-62.89463,10.1515197,,1018207,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511542.6948200412,1122166.9901520517,"20N","Venezuela Time",2007-10-14 02:30:00.000
2007-10-14 06:40:00.000,-62.8944632,10.1518077,,1018208,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511560.95650979894,1122198.8387163624,"20N","Venezuela Time",2007-10-14 02:40:00.000
2007-10-14 06:50:00.000,-62.8947167,10.151539,,1018209,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511533.1966182105,1122169.1209737258,"20N","Venezuela Time",2007-10-14 02:50:00.000
2007-10-14 07:00:00.000,-62.8946305,10.1518081,,1018210,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511542.6297119662,1122198.8769970029,"20N","Venezuela Time",2007-10-14 03:00:00.000
2007-10-14 07:10:00.000,-62.8943953,10.1524124,,1018211,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511568.3728559347,1122265.699615119,"20N","Venezuela Time",2007-10-14 03:10:00.000
2007-10-14 07:20:00.000,-62.8946272,10.1524143,,1018212,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511542.9694816916,1122265.9014439303,"20N","Venezuela Time",2007-10-14 03:20:00.000
2007-10-14 07:30:00.000,-62.8945795,10.1522528,,1018213,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511548.20053234417,1122248.046936596,"20N","Venezuela Time",2007-10-14 03:30:00.000
2007-10-14 07:40:00.000,-62.8944414,10.1520773,,1018214,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511563.3348987753,1122228.6477385617,"20N","Venezuela Time",2007-10-14 03:40:00.000
2007-10-14 07:50:00.000,-62.894267,10.1518788,,1018215,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511582.4465705532,1122206.7068517634,"20N","Venezuela Time",2007-10-14 03:50:00.000
2007-10-14 08:00:00.000,-62.8946029,10.1520726,,1018216,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511545.6436562727,1122228.1223437826,"20N","Venezuela Time",2007-10-14 04:00:00.000
2007-10-14 08:10:00.000,-62.8946728,10.1521589,,1018217,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511537.98341503245,1122237.6615966926,"20N","Venezuela Time",2007-10-14 04:10:00.000
2007-10-14 08:20:00.000,-62.894351,10.1521159,,1018218,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511573.2363201043,1122232.9187537257,"20N","Venezuela Time",2007-10-14 04:20:00.000
2007-10-14 08:30:00.000,-62.9278983,10.1457657,,1018219,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",507898.47724816133,1121529.8066700567,"20N","Venezuela Time",2007-10-14 04:30:00.000
2007-10-14 08:40:00.000,-62.9956417,10.1371625,,1018220,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",500477.448429601,1120577.726211074,"20N","Venezuela Time",2007-10-14 04:40:00.000
2007-10-14 08:50:00.000,-63.0650127,10.1357508,,1018221,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",492877.8758628244,1120422.3502898884,"20N","Venezuela Time",2007-10-14 04:50:00.000
2007-10-14 09:00:00.000,-63.1160823,10.1311757,,1018222,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",487283.02869997197,1119918.0620114894,"20N","Venezuela Time",2007-10-14 05:00:00.000
2007-10-14 09:10:00.000,-63.1529226,10.132714,,1018223,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",483247.19643340213,1120089.810366856,"20N","Venezuela Time",2007-10-14 05:10:00.000
2007-10-14 09:20:00.000,-63.1447441,10.1409657,,1018224,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",484143.5657081074,1121001.7482098904,"20N","Venezuela Time",2007-10-14 05:20:00.000
2007-10-14 09:30:00.000,-63.1517739,10.1498107,,1018225,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",483373.9194606796,1121980.045246322,"20N","Venezuela Time",2007-10-14 05:30:00.000
2007-10-14 09:40:00.000,-63.1516639,10.1503932,,1018226,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",483385.99948683864,1122044.443671708,"20N","Venezuela Time",2007-10-14 05:40:00.000
2007-10-14 09:50:00.000,-63.1516245,10.1502344,,1018227,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",483390.30737540533,1122026.8839538323,"20N","Venezuela Time",2007-10-14 05:50:00.000
2007-10-14 22:30:00.000,-63.1307922,10.1377232,,1018228,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",485671.8277546617,1120642.5950206514,"20N","Venezuela Time",2007-10-14 18:30:00.000
2007-10-14 22:40:00.000,-63.0888248,10.1374617,,1018229,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",490269.31649191666,1120612.131483505,"20N","Venezuela Time",2007-10-14 18:40:00.000
2007-10-14 22:50:00.000,-63.0364405,10.146865,,1018230,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",496008.0910036152,1121650.6984228482,"20N","Venezuela Time",2007-10-14 18:50:00.000
2007-10-14 23:00:00.000,-62.9903564,10.1528037,,1018231,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",501056.3977339903,1122307.0999830842,"20N","Venezuela Time",2007-10-14 19:00:00.000
2007-10-14 23:10:00.000,-62.9458656,10.1516712,,1018232,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",505930.1159699563,1122182.3637414905,"20N","Venezuela Time",2007-10-14 19:10:00.000
2007-10-14 23:20:00.000,-62.8950289,10.1518034,,1018233,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511498.9873784367,1122198.3432231236,"20N","Venezuela Time",2007-10-14 19:20:00.000
2007-10-14 23:30:00.000,-62.8945692,10.1521054,,1018234,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511549.33412436256,1122231.750063572,"20N","Venezuela Time",2007-10-14 19:30:00.000
2007-10-14 23:40:00.000,-62.8945039,10.1521503,,1018235,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511556.485758018,1122236.716740084,"20N","Venezuela Time",2007-10-14 19:40:00.000
2007-10-14 23:50:00.000,-62.8944406,10.1521377,,1018236,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511563.42036560987,1122235.3258757943,"20N","Venezuela Time",2007-10-14 19:50:00.000
2007-10-15 00:00:00.000,-62.8944453,10.1521478,,1018237,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511562.90514468314,1122236.4424122246,"20N","Venezuela Time",2007-10-14 20:00:00.000
2007-10-15 00:10:00.000,-62.8944651,10.1523154,,1018238,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511560.73015092686,1122254.9723542964,"20N","Venezuela Time",2007-10-14 20:10:00.000
2007-10-15 00:20:00.000,-62.8941954,10.1517769,,1018239,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511590.29361731495,1122195.442859474,"20N","Venezuela Time",2007-10-14 20:20:00.000
2007-10-15 00:30:00.000,-62.893942,10.1512587,,1018240,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511618.07087204617,1122138.157271184,"20N","Venezuela Time",2007-10-14 20:30:00.000
2007-10-15 00:40:00.000,-62.8940396,10.1514561,,1018241,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511607.37220309296,1122159.9792586935,"20N","Venezuela Time",2007-10-14 20:40:00.000
2007-10-15 00:50:00.000,-62.8940223,10.1514713,,1018242,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511609.2667759877,1122161.6604600816,"20N","Venezuela Time",2007-10-14 20:50:00.000
2007-10-15 01:00:00.000,-62.8939929,10.1515309,,1018243,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511612.48523684696,1122168.2511670105,"20N","Venezuela Time",2007-10-14 21:00:00.000
2007-10-15 01:10:00.000,-62.894491,10.152161,,1018244,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511557.89849569276,1122237.900241183,"20N","Venezuela Time",2007-10-14 21:10:00.000
2007-10-15 01:20:00.000,-62.8944584,10.1521734,,1018245,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511561.46919512615,1122239.27240297,"20N","Venezuela Time",2007-10-14 21:20:00.000
2007-10-15 01:30:00.000,-62.8944574,10.1521283,,1018246,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511561.58035848103,1122234.285969889,"20N","Venezuela Time",2007-10-14 21:30:00.000
2007-10-15 01:40:00.000,-62.8946224,10.1520908,,1018247,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511543.5068892706,1122230.1339290324,"20N","Venezuela Time",2007-10-14 21:40:00.000
2007-10-15 01:50:00.000,-62.8946595,10.1521231,,1018248,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511539.4416371098,1122233.7038520365,"20N","Venezuela Time",2007-10-14 21:50:00.000
2007-10-15 02:00:00.000,-62.8944736,10.1521462,,1018249,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511559.8050979499,1122236.2645021342,"20N","Venezuela Time",2007-10-14 22:00:00.000
2007-10-15 02:10:00.000,-62.8945271,10.1521618,,1018250,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511553.9439173259,1122237.9874095875,"20N","Venezuela Time",2007-10-14 22:10:00.000
2007-10-15 02:20:00.000,-62.8944732,10.1522085,,1018251,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511559.8466794951,1122243.1526981136,"20N","Venezuela Time",2007-10-14 22:20:00.000
2007-10-15 02:30:00.000,-62.8946019,10.1521665,,1018252,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511545.7498343212,1122238.5044059777,"20N","Venezuela Time",2007-10-14 22:30:00.000
2007-10-15 02:40:00.000,-62.8944811,10.1522126,,1018253,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511558.981132403,1122243.605732513,"20N","Venezuela Time",2007-10-14 22:40:00.000
2007-10-15 02:50:00.000,-62.8944906,10.1521202,,1018254,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511557.94377763645,1122233.3892150398,"20N","Venezuela Time",2007-10-14 22:50:00.000
2007-10-15 03:00:00.000,-62.8945704,10.1521918,,1018255,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511549.1995728093,1122241.3028122815,"20N","Venezuela Time",2007-10-14 23:00:00.000
2007-10-15 03:10:00.000,-62.8942326,10.1519228,,1018256,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511586.2133153374,1122211.5729250892,"20N","Venezuela Time",2007-10-14 23:10:00.000
2007-10-15 03:20:00.000,-62.8952567,10.1525732,,1018257,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511474.00573102443,1122283.4478894498,"20N","Venezuela Time",2007-10-14 23:20:00.000
2007-10-15 03:30:00.000,-62.8945124,10.152254,,1018258,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511555.55091052497,1122248.1819988694,"20N","Venezuela Time",2007-10-14 23:30:00.000
2007-10-15 03:40:00.000,-62.8945716,10.1521083,,1018259,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511549.0711139732,1122232.0706159729,"20N","Venezuela Time",2007-10-14 23:40:00.000
2007-10-15 03:50:00.000,-62.8945491,10.1520442,,1018260,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511551.53816050675,1122224.984217281,"20N","Venezuela Time",2007-10-14 23:50:00.000
2007-10-15 04:00:00.000,-62.8945337,10.1518904,,1018261,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511553.2306607056,1122207.9799116387,"20N","Venezuela Time",2007-10-15 00:00:00.000
2007-10-15 04:10:00.000,-62.8943903,10.1520925,,1018262,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511568.9320685848,1122230.3301404405,"20N","Venezuela Time",2007-10-15 00:10:00.000
2007-10-15 04:20:00.000,-62.8945175,10.1521327,,1018263,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511554.9965867853,1122234.7703176271,"20N","Venezuela Time",2007-10-15 00:20:00.000
2007-10-15 04:30:00.000,-62.8945001,10.1521422,,1018264,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511556.9023170817,1122235.8213009937,"20N","Venezuela Time",2007-10-15 00:30:00.000
2007-10-15 04:40:00.000,-62.8944721,10.1517112,,1018265,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511559.98502799124,1122188.1689051082,"20N","Venezuela Time",2007-10-15 00:40:00.000
2007-10-15 04:50:00.000,-62.8946348,10.151499,,1018266,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511542.16974811273,1122164.7012921202,"20N","Venezuela Time",2007-10-15 00:50:00.000
2007-10-15 05:00:00.000,-62.8946637,10.1514696,,1018267,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511539.00496429927,1122161.4496636747,"20N","Venezuela Time",2007-10-15 01:00:00.000
2007-10-15 05:10:00.000,-62.8947772,10.1513843,,1018268,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511526.574710958,1122152.0144673723,"20N","Venezuela Time",2007-10-15 01:10:00.000
2007-10-15 05:20:00.000,-62.8944544,10.1521676,,1018269,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511561.9075805794,1122238.6312698943,"20N","Venezuela Time",2007-10-15 01:20:00.000
2007-10-15 05:30:00.000,-62.8945027,10.1521296,,1018270,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511556.6179539871,1122234.4280931498,"20N","Venezuela Time",2007-10-15 01:30:00.000
2007-10-15 05:40:00.000,-62.8944506,10.1521009,,1018271,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511562.3262435729,1122231.2567385715,"20N","Venezuela Time",2007-10-15 01:40:00.000
2007-10-15 05:50:00.000,-62.8944945,10.152157,,1018272,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511557.5152341459,1122237.457857878,"20N","Venezuela Time",2007-10-15 01:50:00.000
2007-10-15 06:00:00.000,-62.8943072,10.1521635,,1018273,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511578.03265044815,1122238.183193937,"20N","Venezuela Time",2007-10-15 02:00:00.000
2007-10-15 06:10:00.000,-62.8944084,10.1521884,,1018274,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511566.9458717962,1122240.9326524953,"20N","Venezuela Time",2007-10-15 02:10:00.000
2007-10-15 06:20:00.000,-62.8944134,10.1521612,,1018275,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511566.3991271444,1122237.9251143201,"20N","Venezuela Time",2007-10-15 02:20:00.000
2007-10-15 06:30:00.000,-62.8944718,10.1521192,,1018276,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511560.0032468608,1122233.2793188454,"20N","Venezuela Time",2007-10-15 02:30:00.000
2007-10-15 06:40:00.000,-62.8944798,10.1524682,,1018277,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511559.1143659707,1122271.8661202106,"20N","Venezuela Time",2007-10-15 02:40:00.000
2007-10-15 06:50:00.000,-62.8937941,10.152019,,1018278,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511634.2450573111,1122222.2249125026,"20N","Venezuela Time",2007-10-15 02:50:00.000
2007-10-15 07:00:00.000,-62.8945652,10.1518192,,1018279,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511549.78256530524,1122200.1065847175,"20N","Venezuela Time",2007-10-15 03:00:00.000
2007-10-15 07:10:00.000,-62.8947795,10.1522898,,1018280,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511526.2903520573,1122252.1307323992,"20N","Venezuela Time",2007-10-15 03:10:00.000
2007-10-15 07:20:00.000,-62.8946392,10.1521445,,1018281,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511541.6646199824,1122236.0706576325,"20N","Venezuela Time",2007-10-15 03:20:00.000
2007-10-15 07:30:00.000,-62.8944445,10.1521483,,1018282,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511562.9927621858,1122236.49772304,"20N","Venezuela Time",2007-10-15 03:30:00.000
2007-10-15 07:40:00.000,-62.9056922,10.1515969,,1018283,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",510330.88904207165,1122175.1535731,"20N","Venezuela Time",2007-10-15 03:40:00.000
2007-10-15 07:50:00.000,-62.9550093,10.1452414,,1018284,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",504928.57372810616,1121471.3031127865,"20N","Venezuela Time",2007-10-15 03:50:00.000
2007-10-15 08:00:00.000,-63.022724,10.1405051,,1018285,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",497510.6289335796,1120947.3826541451,"20N","Venezuela Time",2007-10-15 04:00:00.000
2007-10-15 08:10:00.000,-63.0807625,10.1412871,,1018286,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",491152.6403349717,1121034.8550716878,"20N","Venezuela Time",2007-10-15 04:10:00.000
2007-10-15 08:20:00.000,-63.1283667,10.1398356,,1018287,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",485937.6317152527,1120876.046141324,"20N","Venezuela Time",2007-10-15 04:20:00.000
2007-10-15 08:30:00.000,-63.1756726,10.1335728,,1018288,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",480754.95850915165,1120186.0208220931,"20N","Venezuela Time",2007-10-15 04:30:00.000
2007-10-15 08:40:00.000,-63.2304201,10.1445605,,1018289,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",474758.16933416546,1121404.6187391044,"20N","Venezuela Time",2007-10-15 04:40:00.000
2007-10-15 08:50:00.000,-63.2776857,10.1550984,,1018290,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",469581.3247437066,1122573.7933628187,"20N","Venezuela Time",2007-10-15 04:50:00.000
2007-10-15 09:00:00.000,-63.2347224,10.132359,,1018291,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",474285.88995689515,1120055.8929218426,"20N","Venezuela Time",2007-10-15 05:00:00.000
2007-10-15 09:10:00.000,-63.2032368,10.1026959,,1018292,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",477733.1448693765,1116773.874194371,"20N","Venezuela Time",2007-10-15 05:10:00.000
2007-10-15 09:20:00.000,-63.2032886,10.1021648,,1018293,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",477727.4330342207,1116715.1567279792,"20N","Venezuela Time",2007-10-15 05:20:00.000
2007-10-15 09:30:00.000,-63.211381,10.0984849,,1018294,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",476840.5520513703,1116308.8517134439,"20N","Venezuela Time",2007-10-15 05:30:00.000
2007-10-15 09:40:00.000,-63.2095431,10.097567,,1018295,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",477041.85289395205,1116207.2345214998,"20N","Venezuela Time",2007-10-15 05:40:00.000
2007-10-15 09:50:00.000,-63.2096684,10.0976605,,1018296,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",477028.1312389025,1116217.5811422577,"20N","Venezuela Time",2007-10-15 05:50:00.000
2007-10-15 22:30:00.000,-63.195547,10.1041184,,1018297,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",478575.74542669294,1116930.6383435184,"20N","Venezuela Time",2007-10-15 18:30:00.000
2007-10-15 22:40:00.000,-63.1587236,10.123735,,1018298,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",482611.2067130131,1119097.353291597,"20N","Venezuela Time",2007-10-15 18:40:00.000
2007-10-15 22:50:00.000,-63.1110193,10.1344657,,1018299,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",487837.8117978978,1120281.6261991176,"20N","Venezuela Time",2007-10-15 18:50:00.000
2007-10-15 23:00:00.000,-63.063118,10.1395955,,1018300,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",493085.52225303993,1120847.3967952419,"20N","Venezuela Time",2007-10-15 19:00:00.000
2007-10-15 23:10:00.000,-63.0127751,10.1527,,1018301,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",498600.5650293835,1122295.6462698663,"20N","Venezuela Time",2007-10-15 19:10:00.000
2007-10-15 23:20:00.000,-62.9652197,10.1578107,,1018302,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",503809.91130673257,1122860.8849963935,"20N","Venezuela Time",2007-10-15 19:20:00.000
2007-10-15 23:30:00.000,-62.9189277,10.1519275,,1018303,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",508881.00435766525,1122211.3151357754,"20N","Venezuela Time",2007-10-15 19:30:00.000
2007-10-15 23:40:00.000,-62.8944928,10.1520405,,1018304,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511557.70564029244,1122224.5771290753,"20N","Venezuela Time",2007-10-15 19:40:00.000
2007-10-15 23:50:00.000,-62.89446,10.1520971,,1018305,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511561.29666325887,1122230.8362583139,"20N","Venezuela Time",2007-10-15 19:50:00.000
2007-10-16 00:00:00.000,-62.8944709,10.1521235,,1018306,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511560.10168240825,1122233.7547791256,"20N","Venezuela Time",2007-10-15 20:00:00.000
2007-10-16 00:10:00.000,-62.8945707,10.1515334,,1018307,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511549.19031940604,1122168.5069947685,"20N","Venezuela Time",2007-10-15 20:10:00.000
2007-10-16 00:20:00.000,-62.8937665,10.1510258,,1018308,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511637.3043678503,1122112.4130273685,"20N","Venezuela Time",2007-10-15 20:20:00.000
2007-10-16 00:30:00.000,-62.8937757,10.150767,,1018309,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511636.3059061396,1122083.79855139,"20N","Venezuela Time",2007-10-15 20:30:00.000
2007-10-16 00:40:00.000,-62.8937516,10.1508028,,1018310,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511638.9446419388,1122087.757630648,"20N","Venezuela Time",2007-10-15 20:40:00.000
2007-10-16 00:50:00.000,-62.8938553,10.1507604,,1018311,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511627.58637922496,1122083.0659762807,"20N","Venezuela Time",2007-10-15 20:50:00.000
2007-10-16 01:00:00.000,-62.8940672,10.1513303,,1018312,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511604.3533058794,1122146.0692326555,"20N","Venezuela Time",2007-10-15 21:00:00.000
2007-10-16 01:10:00.000,-62.8940373,10.1514843,,1018313,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511607.62313925114,1122163.0972656934,"20N","Venezuela Time",2007-10-15 21:10:00.000
2007-10-16 01:20:00.000,-62.8940806,10.1512927,,1018314,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511602.8867628031,1122141.9115212322,"20N","Venezuela Time",2007-10-15 21:20:00.000
2007-10-16 01:30:00.000,-62.8940334,10.1513672,,1018315,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511608.0545833391,1122150.1502772267,"20N","Venezuela Time",2007-10-15 21:30:00.000
2007-10-16 01:40:00.000,-62.8942457,10.1518467,,1018316,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511584.78102110117,1122203.1584834664,"20N","Venezuela Time",2007-10-15 21:40:00.000
2007-10-16 01:50:00.000,-62.8945686,10.1515727,,1018317,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511549.41895364656,1122172.8522625053,"20N","Venezuela Time",2007-10-15 21:50:00.000
2007-10-16 02:00:00.000,-62.8948274,10.1521029,,1018318,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511521.04986769054,1122231.4644892032,"20N","Venezuela Time",2007-10-15 22:00:00.000
2007-10-16 02:10:00.000,-62.8938394,10.150708,,1018319,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511629.3300332595,1122077.272954324,"20N","Venezuela Time",2007-10-15 22:10:00.000
2007-10-16 02:20:00.000,-62.8937508,10.1506389,,1018320,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511639.0382001786,1122069.6361036804,"20N","Venezuela Time",2007-10-15 22:20:00.000
2007-10-16 02:30:00.000,-62.8939227,10.1515543,,1018321,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511620.17441848735,1122170.8408898152,"20N","Venezuela Time",2007-10-15 22:30:00.000
2007-10-16 02:40:00.000,-62.8946463,10.1515532,,1018322,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511540.90804381174,1122170.6934911192,"20N","Venezuela Time",2007-10-15 22:40:00.000
2007-10-16 02:50:00.000,-62.8946411,10.1516114,,1018323,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511541.475589736,1122177.1285418915,"20N","Venezuela Time",2007-10-15 22:50:00.000
2007-10-16 03:00:00.000,-62.8946164,10.1522398,,1018324,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511544.1588143802,1122246.6082845852,"20N","Venezuela Time",2007-10-15 23:00:00.000
2007-10-16 03:10:00.000,-62.8942628,10.1516871,,1018325,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511582.9135513565,1122185.511745893,"20N","Venezuela Time",2007-10-15 23:10:00.000
2007-10-16 03:20:00.000,-62.8945677,10.1516108,,1018326,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511549.51617745735,1122177.0648099668,"20N","Venezuela Time",2007-10-15 23:20:00.000
2007-10-16 03:30:00.000,-62.8944479,10.1520776,,1018327,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511562.6228497896,1122228.6806767592,"20N","Venezuela Time",2007-10-15 23:30:00.000
2007-10-16 03:40:00.000,-62.894591,10.1521756,,1018328,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511546.9435410306,1122239.5109320597,"20N","Venezuela Time",2007-10-15 23:40:00.000
2007-10-16 03:50:00.000,-62.8945292,10.1520888,,1018329,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511553.71649311204,1122229.9161107775,"20N","Venezuela Time",2007-10-15 23:50:00.000
2007-10-16 04:00:00.000,-62.8939006,10.1518581,,1018330,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511622.58438920253,1122204.4312399712,"20N","Venezuela Time",2007-10-16 00:00:00.000
2007-10-16 04:10:00.000,-62.8944613,10.1518777,,1018331,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511561.1621314563,1122206.5783138424,"20N","Venezuela Time",2007-10-16 00:10:00.000
2007-10-16 04:20:00.000,-62.8945601,10.1520864,,1018332,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511550.33165918675,1122229.6496573358,"20N","Venezuela Time",2007-10-16 00:20:00.000
2007-10-16 04:30:00.000,-62.8942381,10.1522675,,1018333,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511585.59842112777,1122249.6843864573,"20N","Venezuela Time",2007-10-16 00:30:00.000
2007-10-16 04:40:00.000,-62.8944387,10.1521367,,1018334,true,"#80391","21","gps","Steatornis caripensis","Oilbirds",511563.62853572477,1122235.2153786689,"20N","Venezuela Time",2007-10-16 00:40:00.000
