event-id,visible,timestamp,location-long,location-lat,study-specific-measurement,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
13872701483,true,2017-09-11 15:11:00.000,-89.98496667,35.14411667,"3.743404001:3.556123861","radio-transmitter","Agkistrodon contortrix","ID_4241","ID_4241","Spatial ecology of copperhead snakes in an urban park"
13872701484,true,2017-09-14 18:22:00.000,-89.985,35.1441,"6.333719465:175.820244","radio-transmitter","Agkistrodon contortrix","ID_4241","ID_4241","Spatial ecology of copperhead snakes in an urban park"
13872701485,true,2017-09-21 20:46:00.000,-89.98628333,35.14528333,"16.99191677:107.3409205","radio-transmitter","Agkistrodon contortrix","ID_4241","ID_4241","Spatial ecology of copperhead snakes in an urban park"
13872701486,true,2017-09-25 14:20:00.000,-89.98745,35.14541667,"0.521375305:100.3943703","radio-transmitter","Agkistrodon contortrix","ID_4241","ID_4241","Spatial ecology of copperhead snakes in an urban park"
13872701487,true,2017-09-28 17:15:00.000,-89.98635,35.14546667,"3.901565401:147.8917948","radio-transmitter","Agkistrodon contortrix","ID_4241","ID_4241","Spatial ecology of copperhead snakes in an urban park"
13872701488,true,2017-10-02 15:46:00.000,-89.98796667,35.14535,"23.30688416:146.8345552","radio-transmitter","Agkistrodon contortrix","ID_4241","ID_4241","Spatial ecology of copperhead snakes in an urban park"
13872701489,true,2017-10-05 19:28:00.000,-89.98646667,35.14486667,"52.64608659:78.53548895","radio-transmitter","Agkistrodon contortrix","ID_4241","ID_4241","Spatial ecology of copperhead snakes in an urban park"
13872701490,true,2017-10-09 13:28:00.000,-89.9859,35.1454,"14.81578742:46.22764942","radio-transmitter","Agkistrodon contortrix","ID_4241","ID_4241","Spatial ecology of copperhead snakes in an urban park"
13872701491,true,2017-10-13 18:26:00.000,-89.9859,35.14498333,"11.03681722:3.037319506","radio-transmitter","Agkistrodon contortrix","ID_4241","ID_4241","Spatial ecology of copperhead snakes in an urban park"
13872701492,true,2017-10-17 15:49:00.000,-89.98586667,35.14498333,"9.261607443:52.22498277","radio-transmitter","Agkistrodon contortrix","ID_4241","ID_4241","Spatial ecology of copperhead snakes in an urban park"
13872701493,true,2017-10-20 13:46:00.000,-89.9856,35.14456667,"1.484590324:30.87844384","radio-transmitter","Agkistrodon contortrix","ID_4241","ID_4241","Spatial ecology of copperhead snakes in an urban park"
13872701494,true,2017-10-23 18:16:00.000,-89.98526667,35.14461667,"1.774876025:8.226411376","radio-transmitter","Agkistrodon contortrix","ID_4241","ID_4241","Spatial ecology of copperhead snakes in an urban park"
13872701495,true,2017-10-26 19:49:00.000,-89.98533333,35.14456667,"8.492564105:32.10898385","radio-transmitter","Agkistrodon contortrix","ID_4241","ID_4241","Spatial ecology of copperhead snakes in an urban park"
13872701496,true,2017-10-30 19:25:00.000,-89.98568333,35.14453333,"3.465051003:35.20717629","radio-transmitter","Agkistrodon contortrix","ID_4241","ID_4241","Spatial ecology of copperhead snakes in an urban park"
13872701497,true,2017-11-03 20:04:00.000,-89.98531667,35.14463333,"4.003755662:14.16069963","radio-transmitter","Agkistrodon contortrix","ID_4241","ID_4241","Spatial ecology of copperhead snakes in an urban park"
13872701498,true,2017-11-06 14:35:00.000,-89.98546667,35.1446,"3.64245795:4.785312139","radio-transmitter","Agkistrodon contortrix","ID_4241","ID_4241","Spatial ecology of copperhead snakes in an urban park"
13872701499,true,2017-11-10 16:55:00.000,-89.9855,35.14463333,"0.917220345:15.10205656","radio-transmitter","Agkistrodon contortrix","ID_4241","ID_4241","Spatial ecology of copperhead snakes in an urban park"
13872701500,true,2017-11-13 17:17:00.000,-89.98546667,35.14476667,"3.119820616:35.50699935","radio-transmitter","Agkistrodon contortrix","ID_4241","ID_4241","Spatial ecology of copperhead snakes in an urban park"
13872701501,true,2018-03-16 14:07:00.000,-89.9852,35.14453333,"1.767038362:14.35737456","radio-transmitter","Agkistrodon contortrix","ID_4241","ID_4241","Spatial ecology of copperhead snakes in an urban park"
13872701502,true,2018-03-23 16:45:00.000,-89.9853,35.14463333,"2.855448431:38.01577063","radio-transmitter","Agkistrodon contortrix","ID_4241","ID_4241","Spatial ecology of copperhead snakes in an urban park"
13872701503,true,2018-03-30 20:09:00.000,-89.98571667,35.14465,"6.45733284:30.95748865","radio-transmitter","Agkistrodon contortrix","ID_4241","ID_4241","Spatial ecology of copperhead snakes in an urban park"
13872701504,true,2018-04-03 13:53:00.000,-89.98561667,35.14491667,"5.227876844:51.37189788","radio-transmitter","Agkistrodon contortrix","ID_4241","ID_4241","Spatial ecology of copperhead snakes in an urban park"
13872701505,true,2018-04-09 14:25:00.000,-89.98615,35.14506667,"22.79121709:25.33998283","radio-transmitter","Agkistrodon contortrix","ID_4241","ID_4241","Spatial ecology of copperhead snakes in an urban park"
13872701506,true,2018-04-12 18:11:00.000,-89.9859,35.14516667,"1.987114352:21.33695054","radio-transmitter","Agkistrodon contortrix","ID_4241","ID_4241","Spatial ecology of copperhead snakes in an urban park"
13872701507,true,2018-04-17 15:16:00.000,-89.9861,35.14506667,"19.20834065:0","radio-transmitter","Agkistrodon contortrix","ID_4241","ID_4241","Spatial ecology of copperhead snakes in an urban park"
13872701508,true,2018-04-20 14:52:00.000,-89.9861,35.14506667,"19.20834065:18.82466093","radio-transmitter","Agkistrodon contortrix","ID_4241","ID_4241","Spatial ecology of copperhead snakes in an urban park"
13872701509,true,2018-04-24 15:51:00.000,-89.98625,35.14518333,"23.45112784:14.09008735","radio-transmitter","Agkistrodon contortrix","ID_4241","ID_4241","Spatial ecology of copperhead snakes in an urban park"
13872701510,true,2018-04-27 20:11:00.000,-89.98613333,35.14526667,"9.409565994:11.50303195","radio-transmitter","Agkistrodon contortrix","ID_4241","ID_4241","Spatial ecology of copperhead snakes in an urban park"
13872701511,true,2018-04-30 20:59:00.000,-89.98616667,35.14536667,"3.272371969:285.0187283","radio-transmitter","Agkistrodon contortrix","ID_4241","ID_4241","Spatial ecology of copperhead snakes in an urban park"
13872701512,true,2018-05-04 14:47:00.000,-89.98473333,35.14308333,"1.941657376:4.786206065","radio-transmitter","Agkistrodon contortrix","ID_4241","ID_4241","Spatial ecology of copperhead snakes in an urban park"
13872701513,true,2018-05-07 15:50:00.000,-89.9847,35.14311667,"4.195238292:NA","radio-transmitter","Agkistrodon contortrix","ID_4241","ID_4241","Spatial ecology of copperhead snakes in an urban park"
13872701514,true,2016-06-17 15:39:00.000,-89.98735,35.1511,"2.481825398:33.86897842","radio-transmitter","Agkistrodon contortrix","ID_4247","ID_4247","Spatial ecology of copperhead snakes in an urban park"
13872701515,true,2016-06-20 16:27:00.000,-89.98771667,35.15115,"27.99875612:9.297964431","radio-transmitter","Agkistrodon contortrix","ID_4247","ID_4247","Spatial ecology of copperhead snakes in an urban park"
13872701516,true,2016-06-23 15:16:00.000,-89.98761667,35.15116667,"22.69345007:7.594081515","radio-transmitter","Agkistrodon contortrix","ID_4247","ID_4247","Spatial ecology of copperhead snakes in an urban park"
13872701517,true,2016-06-28 13:49:00.000,-89.98753333,35.15116667,"18.81032417:10.66788629","radio-transmitter","Agkistrodon contortrix","ID_4247","ID_4247","Spatial ecology of copperhead snakes in an urban park"
13872701518,true,2016-07-01 13:32:00.000,-89.98763333,35.15121667,"28.11482077:7.996316475","radio-transmitter","Agkistrodon contortrix","ID_4247","ID_4247","Spatial ecology of copperhead snakes in an urban park"
13872701519,true,2016-07-05 16:36:00.000,-89.98766667,35.15115,"24.43231816:2.393295284","radio-transmitter","Agkistrodon contortrix","ID_4247","ID_4247","Spatial ecology of copperhead snakes in an urban park"
13872701520,true,2016-07-12 13:16:00.000,-89.98765,35.15113333,"22.07104697:36.4486905","radio-transmitter","Agkistrodon contortrix","ID_4247","ID_4247","Spatial ecology of copperhead snakes in an urban park"
13872701521,true,2016-07-15 15:58:00.000,-89.98725,35.15113333,"3.100964541:11.50273118","radio-transmitter","Agkistrodon contortrix","ID_4247","ID_4247","Spatial ecology of copperhead snakes in an urban park"
13872701522,true,2016-07-18 15:56:00.000,-89.98728333,35.15103333,"6.744798605:9.834321501","radio-transmitter","Agkistrodon contortrix","ID_4247","ID_4247","Spatial ecology of copperhead snakes in an urban park"
13872701523,true,2016-07-22 15:32:00.000,-89.98718333,35.15106667,"12.14944108:5.751245268","radio-transmitter","Agkistrodon contortrix","ID_4247","ID_4247","Spatial ecology of copperhead snakes in an urban park"
13872701524,true,2016-07-26 15:25:00.000,-89.98716667,35.15111667,"10.53848165:27.77453977","radio-transmitter","Agkistrodon contortrix","ID_4247","ID_4247","Spatial ecology of copperhead snakes in an urban park"
13872701525,true,2016-07-29 20:40:00.000,-89.98735,35.15091667,"10.8657056:19.95425424","radio-transmitter","Agkistrodon contortrix","ID_4247","ID_4247","Spatial ecology of copperhead snakes in an urban park"
13872701526,true,2016-08-02 13:56:00.000,-89.98718333,35.15103333,"14.2043854:32.33955799","radio-transmitter","Agkistrodon contortrix","ID_4247","ID_4247","Spatial ecology of copperhead snakes in an urban park"
13872701527,true,2016-08-05 13:21:00.000,-89.98726667,35.15131667,"11.79617849:16.71091379","radio-transmitter","Agkistrodon contortrix","ID_4247","ID_4247","Spatial ecology of copperhead snakes in an urban park"
13872701528,true,2016-08-12 15:18:00.000,-89.98728333,35.15116667,"1.423774514:14.87004974","radio-transmitter","Agkistrodon contortrix","ID_4247","ID_4247","Spatial ecology of copperhead snakes in an urban park"
13872701529,true,2016-08-16 14:03:00.000,-89.98726667,35.1513,"10.22191326:4.785151467","radio-transmitter","Agkistrodon contortrix","ID_4247","ID_4247","Spatial ecology of copperhead snakes in an urban park"
13872701530,true,2016-08-19 13:35:00.000,-89.9873,35.15126667,"8.835987753:18.80799483","radio-transmitter","Agkistrodon contortrix","ID_4247","ID_4247","Spatial ecology of copperhead snakes in an urban park"
13872701531,true,2016-08-23 13:40:00.000,-89.98746667,35.15136667,"27.54004247:4.786007263","radio-transmitter","Agkistrodon contortrix","ID_4247","ID_4247","Spatial ecology of copperhead snakes in an urban park"
13872701532,true,2016-08-26 13:30:00.000,-89.9875,35.15133333,"27.9279112:7.178442333","radio-transmitter","Agkistrodon contortrix","ID_4247","ID_4247","Spatial ecology of copperhead snakes in an urban park"
13872701533,true,2016-08-30 13:50:00.000,-89.98755,35.15138333,"34.73964685:1.84835107","radio-transmitter","Agkistrodon contortrix","ID_4247","ID_4247","Spatial ecology of copperhead snakes in an urban park"
13872701534,true,2016-09-02 13:39:00.000,-89.98755,35.15136667,"33.74327213:7.815143278","radio-transmitter","Agkistrodon contortrix","ID_4247","ID_4247","Spatial ecology of copperhead snakes in an urban park"
13872701535,true,2016-09-06 15:46:00.000,-89.98746667,35.15135,"26.40107866:3.555889604","radio-transmitter","Agkistrodon contortrix","ID_4247","ID_4247","Spatial ecology of copperhead snakes in an urban park"
13872701536,true,2016-09-09 16:09:00.000,-89.9875,35.15136667,"29.94444773:1.84835107","radio-transmitter","Agkistrodon contortrix","ID_4247","ID_4247","Spatial ecology of copperhead snakes in an urban park"
13872701537,true,2016-09-12 21:18:00.000,-89.9875,35.15138333,"31.06291435:23.57999959","radio-transmitter","Agkistrodon contortrix","ID_4247","ID_4247","Spatial ecology of copperhead snakes in an urban park"
13872701538,true,2016-09-16 15:58:00.000,-89.98731667,35.15153333,"35.12948953:40.67925596","radio-transmitter","Agkistrodon contortrix","ID_4247","ID_4247","Spatial ecology of copperhead snakes in an urban park"
13872701539,true,2016-09-20 15:27:00.000,-89.98731667,35.15116667,"4.012369283:22.39609465","radio-transmitter","Agkistrodon contortrix","ID_4247","ID_4247","Spatial ecology of copperhead snakes in an urban park"
13872701540,true,2016-09-23 14:34:00.000,-89.98728333,35.15136667,"17.31669861:11.96502969","radio-transmitter","Agkistrodon contortrix","ID_4247","ID_4247","Spatial ecology of copperhead snakes in an urban park"
13872701541,true,2016-09-27 15:06:00.000,-89.98736667,35.15128333,"14.68695485:5.86785006","radio-transmitter","Agkistrodon contortrix","ID_4247","ID_4247","Spatial ecology of copperhead snakes in an urban park"
13872701542,true,2016-10-04 15:01:00.000,-89.98741667,35.15125,"16.617343:20.43520771","radio-transmitter","Agkistrodon contortrix","ID_4247","ID_4247","Spatial ecology of copperhead snakes in an urban park"
13872701543,true,2016-10-07 13:41:00.000,-89.98761667,35.15116667,"22.69345007:3.698921083","radio-transmitter","Agkistrodon contortrix","ID_4247","ID_4247","Spatial ecology of copperhead snakes in an urban park"
13872701544,true,2016-10-12 16:25:00.000,-89.98761667,35.15113333,"19.86878785:0","radio-transmitter","Agkistrodon contortrix","ID_4247","ID_4247","Spatial ecology of copperhead snakes in an urban park"
13872701545,true,2016-10-15 16:11:00.000,-89.98761667,35.15113333,"19.86878785:35.50562863","radio-transmitter","Agkistrodon contortrix","ID_4247","ID_4247","Spatial ecology of copperhead snakes in an urban park"
13872701546,true,2016-10-18 16:23:00.000,-89.98735,35.15136667,"20.49241961:0","radio-transmitter","Agkistrodon contortrix","ID_4247","ID_4247","Spatial ecology of copperhead snakes in an urban park"
13872701547,true,2016-10-21 14:26:00.000,-89.98735,35.15136667,"20.49241961:5.547272117","radio-transmitter","Agkistrodon contortrix","ID_4247","ID_4247","Spatial ecology of copperhead snakes in an urban park"
13872701548,true,2016-10-25 14:50:00.000,-89.98735,35.15141667,"25.25612028:17.10990218","radio-transmitter","Agkistrodon contortrix","ID_4247","ID_4247","Spatial ecology of copperhead snakes in an urban park"
13872701549,true,2016-10-28 15:31:00.000,-89.98716667,35.15138333,"15.86441388:22.35271159","radio-transmitter","Agkistrodon contortrix","ID_4247","ID_4247","Spatial ecology of copperhead snakes in an urban park"
13872701550,true,2016-11-01 16:35:00.000,-89.98696667,35.15126667,"1.722262529:22.5109279","radio-transmitter","Agkistrodon contortrix","ID_4247","ID_4247","Spatial ecology of copperhead snakes in an urban park"
13872701551,true,2016-11-05 19:37:00.000,-89.9872,35.15133333,"10.70223327:8.446181928","radio-transmitter","Agkistrodon contortrix","ID_4247","ID_4247","Spatial ecology of copperhead snakes in an urban park"
13872701552,true,2016-11-09 16:25:00.000,-89.98728333,35.15136667,"17.31669861:NA","radio-transmitter","Agkistrodon contortrix","ID_4247","ID_4247","Spatial ecology of copperhead snakes in an urban park"
13872701553,true,2017-05-29 16:49:00.000,-89.98745,35.14445,"25.30618608:5.751520367","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701554,true,2017-06-01 16:06:00.000,-89.98746667,35.1445,"21.63829334:61.62919994","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701555,true,2017-06-07 20:40:00.000,-89.9878,35.14498333,"9.507596033:78.85310094","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701556,true,2017-06-12 15:03:00.000,-89.98745,35.14433333,"36.29520249:73.73524351","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701557,true,2017-06-15 15:43:00.000,-89.98675,35.144,"18.2260248:65.84852885","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701558,true,2017-06-26 14:54:00.000,-89.98688333,35.14341667,"21.80300025:112.7165458","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701559,true,2017-06-29 15:48:00.000,-89.98741667,35.14433333,"34.66731169:127.4257365","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701560,true,2017-07-04 17:44:00.000,-89.98685,35.14328333,"14.65772145:44.67159799","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701561,true,2017-07-06 15:28:00.000,-89.987,35.1429,"15.6454518:103.6489481","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701562,true,2017-07-10 14:34:00.000,-89.98705,35.14383333,"43.35508358:52.64668017","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701563,true,2017-07-13 14:39:00.000,-89.98686667,35.14338333,"20.26849514:42.63822751","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701564,true,2017-07-17 13:53:00.000,-89.98683333,35.14376667,"22.43786443:23.987561","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701565,true,2017-07-20 14:34:00.000,-89.98673333,35.14356667,"11.21655967:52.56873676","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701566,true,2017-07-24 20:15:00.000,-89.98696667,35.144,"37.89447534:76.35812427","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701567,true,2017-07-31 14:40:00.000,-89.98686667,35.14331667,"17.32018139:70.80175449","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701568,true,2017-08-03 14:31:00.000,-89.98706667,35.14393333,"47.75371849:47.45083252","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701569,true,2017-08-07 14:59:00.000,-89.98671667,35.14361667,"10.17423521:60.07519391","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701570,true,2017-08-10 14:23:00.000,-89.98708333,35.14406667,"42.73676007:86.24689411","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701571,true,2017-08-14 14:42:00.000,-89.98671667,35.14335,"6.595508444:14.75228284","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701572,true,2017-08-17 14:02:00.000,-89.98686667,35.1433,"16.6365307:9.404976107","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701573,true,2017-08-22 17:59:00.000,-89.98678333,35.14335,"12.4378464:15.00762299","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701574,true,2017-08-24 15:50:00.000,-89.98686667,35.14323333,"14.2797747:59.82321663","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701575,true,2017-08-28 14:47:00.000,-89.98645,35.14365,"13.64536258:40.33415014","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701576,true,2017-09-05 20:34:00.000,-89.9867,35.14395,"14.40709631:24.68070036","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701577,true,2017-09-07 17:46:00.000,-89.9869,35.1438,"29.1946904:25.34030584","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701578,true,2017-09-11 14:56:00.000,-89.98665,35.1439,"9.66051245:43.97741783","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701579,true,2017-09-14 18:36:00.000,-89.98646667,35.14353333,"13.28004349:38.83091734","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701580,true,2017-09-18 15:08:00.000,-89.98646667,35.14388333,"7.128554158:56.18917245","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701581,true,2017-09-21 19:49:00.000,-89.98706667,35.144,"46.98975632:51.67014509","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701582,true,2017-09-25 15:07:00.000,-89.98661667,35.14371667,"2.165834031:15.8292621","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701583,true,2017-09-28 17:53:00.000,-89.98651667,35.14383333,"3.138662645:28.10814743","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701584,true,2017-10-02 15:16:00.000,-89.98656667,35.14358333,"3.750048903:11.09454785","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701585,true,2017-10-05 18:39:00.000,-89.98656667,35.14368333,"2.719480133:62.39221805","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701586,true,2017-10-09 14:00:00.000,-89.98621667,35.1432,"0.88716531:59.00914715","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701587,true,2017-10-13 19:05:00.000,-89.98681667,35.1434,"15.72620437:35.12912034","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701588,true,2017-10-17 15:05:00.000,-89.98643333,35.14343333,"18.41200268:33.46503398","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701589,true,2017-10-20 14:16:00.000,-89.98606667,35.14345,"21.33294583:16.62814425","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701590,true,2017-10-23 17:28:00.000,-89.98598333,35.14331667,"4.666674062:23.08078426","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701591,true,2017-10-26 20:07:00.000,-89.98623333,35.14335,"17.29893689:12.95203844","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701592,true,2017-10-30 19:11:00.000,-89.98635,35.14341667,"26.20866248:3.556146482","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701593,true,2017-11-03 20:25:00.000,-89.98631667,35.1434,"24.83965715:1.519145317","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701594,true,2017-11-06 14:54:00.000,-89.9863,35.1434,"24.39598003:48.63779652","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701595,true,2017-11-10 16:42:00.000,-89.98683333,35.14341667,"17.25164831:53.15913942","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701596,true,2017-11-13 17:29:00.000,-89.98625,35.14341667,"24.83982412:42.03789308","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701597,true,2018-03-16 13:54:00.000,-89.9867,35.1435,"6.971492909:5.868191902","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701598,true,2018-03-23 16:59:00.000,-89.98675,35.14353333,"12.40530824:57.6951809","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701599,true,2018-03-30 19:49:00.000,-89.9864,35.14396667,"12.91829609:49.87671124","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701600,true,2018-04-03 14:30:00.000,-89.98671667,35.1436,"10.01053123:2.392807771","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701601,true,2018-04-09 13:36:00.000,-89.98673333,35.14361667,"11.67454764:40.33420389","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701602,true,2018-04-12 19:02:00.000,-89.98648333,35.14331667,"14.69963036:34.949678","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701603,true,2018-04-17 14:43:00.000,-89.98671667,35.14356667,"9.705152974:36.40360925","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701604,true,2018-04-20 15:39:00.000,-89.98701667,35.14378333,"39.22176772:14.75220665","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701605,true,2018-04-24 15:20:00.000,-89.98686667,35.14383333,"27.60142863:35.16482432","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701606,true,2018-04-27 21:08:00.000,-89.98685,35.14351667,"20.57489893:26.59032874","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701607,true,2018-04-30 20:26:00.000,-89.98678333,35.14375,"17.64874287:23.45256885","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701608,true,2018-05-04 15:18:00.000,-89.9867,35.14355,"8.039971708:1.849461132","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701609,true,2018-05-07 15:29:00.000,-89.9867,35.14356667,"8.192967896:8.446356261","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701610,true,2018-05-16 13:54:00.000,-89.98678333,35.1436,"16.05782539:6.075654849","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701611,true,2018-05-18 19:04:00.000,-89.98685,35.1436,"22.10591986:25.20951144","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701612,true,2018-05-21 16:22:00.000,-89.98693333,35.14338333,"26.17322245:61.93936416","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701613,true,2018-05-24 15:00:00.000,-89.98705,35.14393333,"46.24827979:67.22365211","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701614,true,2018-05-28 13:18:00.000,-89.98746667,35.14443333,"27.6691523:9.298710738","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701615,true,2018-06-01 20:39:00.000,-89.98756667,35.14445,"31.95637026:NA","radio-transmitter","Agkistrodon contortrix","ID_4248","ID_4248","Spatial ecology of copperhead snakes in an urban park"
13872701616,true,2016-07-05 22:46:00.000,-89.98801667,35.14825,"40.85274233:52.25608575","radio-transmitter","Agkistrodon contortrix","ID_4251","ID_4251","Spatial ecology of copperhead snakes in an urban park"
13872701617,true,2016-07-12 15:25:00.000,-89.98746667,35.14838333,"25.4712928:48.24694399","radio-transmitter","Agkistrodon contortrix","ID_4251","ID_4251","Spatial ecology of copperhead snakes in an urban park"
13872701618,true,2016-07-15 15:34:00.000,-89.98771667,35.14876667,"42.42284147:11.06206665","radio-transmitter","Agkistrodon contortrix","ID_4251","ID_4251","Spatial ecology of copperhead snakes in an urban park"
13872701619,true,2016-07-18 15:05:00.000,-89.98778333,35.14885,"44.36374669:11.25620253","radio-transmitter","Agkistrodon contortrix","ID_4251","ID_4251","Spatial ecology of copperhead snakes in an urban park"
