tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-comments,animal-death-comments,animal-exact-date-of-birth,animal-latest-date-born,animal-life-stage,animal-mass,animal-nickname,animal-ring-id,animal-sex,animal-taxon-detail,attachment-type,deploy-off-person,deploy-on-person,deployment-comments,deployment-end-comments,deployment-end-type,deployment-id,duty-cycle,manipulation-comments,manipulation-type,study-site,tag-comments,tag-manufacturer-name,tag-mass,tag-model,tag-production-date,tag-readout-method,tag-serial-no
4362,Yvonne + / AX444 (eobs 4362),Ciconia ciconia,2016-07-16 00:00:00.000,2016-09-05 00:00:00.000,"Born in nest Neupotz-Rheindamm, found completely wet 23 June, recreation in aviary Bornheim","11.8.2016 electrocuted but still alive in N Catalonia near Massoteres, euthanized after healing complications in bird care centre in Lleida",2016-04-25 00:00:00.000,2016-08-20 00:00:00.000,nestling,,,DER AX444,m,,harness,Wolfgang Fiedler,Wolfgang Fiedler,,,dead,4362@DER AX444 (Yvonne),GPS and ACC switched off 20:00 to 02:00 GPS time,,none,,white,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4362
4357,Tungdil + / DER A1Y01 (eobs 4357),Ciconia ciconia,2017-06-21 00:00:00.000,2018-03-10 00:00:00.000,"Ruelzheim (second largest of 4 chicks: A1Y00, A1Y01, A1Y02, 1 untagged)",Died for unknown reason in SW Guinea. Logger sent for weeks near road.,,2017-05-01 00:00:00.000,nestling,,,DER A1Y01,m,,harness,W. Fiedler,W.Fiedler,"R?lzheim (largest of 4 chicks: A1Y00, A1Y01, A1Y02 + 1 untagged)",,dead,4357@A1Y01,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,,white,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4357
3041,Hedwig + / DER A1Y00 (eobs 3041),Ciconia ciconia,2017-06-21 00:00:00.000,2017-08-18 00:00:00.000,"Ruelzheim (second largest of 4 chicks: A1Y00, A1Y01, A1Y02, 1 untagged)",Electrocuted 2017-08-17 late afternoon near Les Borges Blanques (Catalonia),,2017-05-01 00:00:00.000,nestling,,,DER A1Y00,m,,harness,"W. Fiedler, Oriol Clarabuch",W. Fiedler,"R?lzheim (second largest of 4 chicks: A1Y00, A1Y01, A1Y02 + 1 untagged)",,dead,3041@DER A1Y00,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,,,e-obs GmbH,,,,phone-network,3041
3055,Lissy + / DER A1Y02 (eobs 3055),Ciconia ciconia,2017-06-21 00:00:00.000,2017-11-15 00:00:00.000,"Ruelzheim (second smallest of 4 chicks: A1Y00, A1Y01, A1Y02, 1 untagged)",Presumably shot 2017-11-12 in S Mauretania,,2017-05-01 00:00:00.000,nestling,,,DER A1Y02,f,,harness,,W. Fiedler,"R?lzheim (second smallest of 4 chicks: A1Y00, A1Y01, A1Y02 + 1 untagged)",,dead,3055@DER A1Y02,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,,,e-obs GmbH,,,,phone-network,3055
4347,S?we III + / DER AX689 (eobs 4347),Ciconia ciconia,2017-06-21 00:00:00.000,2017-10-08 00:00:00.000,"LD-Moerlheim (smaller of 2 chicks: AX688, AX689)","Died 2017-09-22 for unknown reason in Sauer delta near Munchhausen, N-Alsace",,2017-05-01 00:00:00.000,nestling,,,DER AX689,m,,harness,"W. Fiedler, logger found by P+H Hilsendegen",W. Fiedler,,,dead,4347@AX689,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,,white,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4347
5524,Maxi + / DER AX688 (eobs 5524),Ciconia ciconia,2017-06-21 00:00:00.000,2018-05-30 00:00:00.000,"LD-Moerlheim (larger of 2 chicks: AX688, AX689)",Died 2018-03-31 in Tanger (Morocco) close to settlement for unknown reason. Logger found 3 months later with some remains of stork.,,2017-05-01 00:00:00.000,nestling,,Maxi 5524,DER AX 688,f,,harness,Karim Rousselon,W. Fiedler,"LD-M?rlheim (larger of 2 chicks: AX688, AX689)",logger found,dead,5524@DER AX688,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,,,e-obs GmbH,,,,phone-network,5524
4349,Borni III + / DER A1Y17 (eobs 4349),Ciconia ciconia,2017-06-21 00:00:00.000,2017-09-27 00:00:00.000,"Freisbach (smaller of 2 chicks: A1Y17, A1Y18)","Electrocuted ca. 2017-09-23 near Pamplona, Spain",,2015-05-01 00:00:00.000,nestling,,,DER A1Y17,m,,harness,W. Fiedler / San Sebastian Ringing Centre,W.Fiedler,,,dead,4349@DER A1Y17,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,,white,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4349
3999,Gerhard + / DER A1Y18 (eobs 3999),Ciconia ciconia,2017-06-21 00:00:00.000,,"Freisbach (larger of 2 chicks: A1Y17, A1Y18). Found with injury 2017-07-14; in aviary temporarily",Vanished 2017-09-01 at water basin on landfill in Montoliu de Lleida. Probably drowned.,,2015-05-01 00:00:00.000,nestling,,,DER A1Y18,m,,harness,,W. Fiedler,,,unknown,3999@DER A1Y18,GPS and ACC switched off 20:00 to 02:00 GPS time,injured and kept in aviary,manipulated-other,,,e-obs GmbH,,GPRS solar,,phone-network,3999
5526,Hannes II + / DER AX273 (eobs 5526),Ciconia ciconia,2017-06-21 00:00:00.000,2017-09-01 00:00:00.000,"Duttweiler (larger of 2 chicks: AX273, AX274)",Electrocuted 2017-08-30/31 during the night near Lleida/Spain,,2017-05-01 00:00:00.000,nestling,,,DER AX273,m,,harness,,W. Fiedler,,,dead,5526@DER AX273,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,,,e-obs GmbH,,,,phone-network,5526
5527,Jockel / DER AX274 (eobs 5527),Ciconia ciconia,2017-06-21 00:00:00.000,,"Duttweiler (smaller of 2 chicks: AX273, AX274)",,,2017-05-01 00:00:00.000,nestling,,Jockel AX274 5527,DER AX274,m,,harness,,W. Fiedler,,,,5527@DER AX274,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,,,e-obs GmbH,,,,phone-network,5527
4355,Alexa + / DER AX629 (eobs 4355),Ciconia ciconia,2017-06-21 00:00:00.000,2017-12-20 00:00:00.000,"Knittelsheim (larger of 2 chicks: AX629, AX630)","Died 2017-12-15 in Catalonia, probably by electrocution",,2017-05-01 00:00:00.000,nestling,,,DER AX329,f,,harness,Oriol Clarabuch,W. Fiedler,,,dead,4355@DER AX629,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,,white,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4355
5525,Vinzenza + / DER AX630 (eobs 5525),Ciconia ciconia,2017-06-21 00:00:00.000,2017-10-10 00:00:00.000,"Knittelsheim (smaller of 2 chicks: AX629, AX630)",Shot 2017-10-06 central Senegal. Logger then moved by man,,2017-05-01 00:00:00.000,nestling,,,DER AX630,f,,harness,,W. Fiedler,,,dead,5525@AX630,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,,white,e-obs GmbH,55.2,GPRS Solar,,phone-network,5525
3020,Nicole + / DER AX555 (eobs 3020),Ciconia ciconia,2017-06-21 00:00:00.000,,"Taken from nest ""ev. Kirche Bornheim"" after parent died; handraised in aviary in Bornheim.","Died 2018-10-29 near Villar les Dombes. See Borni II, Botulism cannot be excluded. Carcass without logger found deep in mud.",,2017-05-01 00:00:00.000,nestling,,Nicole AX555 3020,DER AX555,m,,harness,,W. Fiedler,,,dead,3020@DER AX555,GPS and ACC switched off 20:00 to 02:00 GPS time,handraised in aviary,manipulated-other,,,e-obs GmbH,,GSM solar,,phone-network,3020
4355,Hyazinth / DER AW377 (e-obs4355),Ciconia ciconia,2018-06-16 00:00:00.000,,"Youngest of 4 chicks in Knittelsheim Anwesen Waldecker: AW374, AW375, AW377",,,2018-05-01 00:00:00.000,nestling,,Hyazinth AW377 4355,DER AW377,f,,harness,,Wolfgang Fiedler,,,,4355@DER AW377,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,,white,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4355
4983,Vitus + / DER AW375 (e-obs4983),Ciconia ciconia,2018-06-16 00:00:00.000,,"Oldest of 4 chicks in Knittelsheim Anwesen Waldecker: AW374, AW375, AW377","Died 2018-08-31 on landfill near Narbonne / S-France. Reduced movements (measured by ACC) suggest poisoning or injury, presumably in connection with waste.",,2018-05-01 00:00:00.000,nestling,,Vitus AW375 4983,DER AW375,m,,harness,,Wolfgang Fiedler,,"logger not yet found, area inaccessible for safety reasons",dead,4983@AW375,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,,,e-obs GmbH,,,,phone-network,4983
4347,S?WE IV + / DER AW355 (e-obs 4347),Ciconia ciconia,2018-06-16 00:00:00.000,2018-09-20 00:00:00.000,"Second oldest of 3 chicks in Kleinfischlingen: AW355, AW356, AW357","Dead since 2018-09-07 in in northern part of village Tamanar (66 km north of Agadir) on roof of a water tower. Reason of death unclear, carcass and logger found.",,2018-05-15 00:00:00.000,nestling,,S?WE IV AW355 4347,DER AW355,m,,harness,Karim Rousselon,Wolfgang Fiedler,,logger found,dead,4347@AW355,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,,white,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4347
6377,SoWeiWa + / DER AW356 (e-obs 6377),Ciconia ciconia,2018-06-16 00:00:00.000,2018-09-25 00:00:00.000,"Oldest of 3 chicks in Kleinfischlingen (AW355, AW356, AW357)","Electrocuted 2018-09-14 8km W of Malaga. Logger, carcass and two more electrocution victims found.",,2018-05-15 00:00:00.000,nestling,,SoWeiWa AW356 6377,DER AW356,m,,harness,"Manolo Diaz, Irene Nieto",Wolfgang Fiedler,,,dead,6377@A356,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,,"grey, Spectra harness",e-obs GmbH,25.0,25g Bird Solar GSM,2018,phone-network,6377
6378,Twix +/ DER AW357 (e-obs 6378),Ciconia ciconia,2018-06-16 00:00:00.000,2018-11-20 00:00:00.000,"Youngest of 3 chicks in Kleinfischlingen: AW355, AW356, AW357",Shot in the night 2018-10-29 to 30 in S Mauretania,,2018-05-15 00:00:00.000,nestling,,Twix AW351 6378,DER AW351,f,,harness,,Wolfgang Fiedler,,,dead,6378@AW357,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,,grey; Spectra harness,e-obs GmbH,25.0,25g Bird Solar GSM,2018,phone-network,6378
5945,Kalif + / DER AW273 (e-obs 5945),Ciconia ciconia,2018-06-16 00:00:00.000,2018-09-01 00:00:00.000,"Youngest of 3 chicks in Lustadt (AW271, AW272, AW273)",Died through electrocution in the morning of 2018-08-18 near Lleida,,2018-05-15 00:00:00.000,nestling,,Kalif AW273 5945,DER AW273,m,,harness,,Wolfgang Fiedler,,logger found,dead,5945@DER AW273,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,,"white, large solar panel",e-obs GmbH,41.0,GPRS Solar Bird,2017,phone-network,5945
6379,Elly + / DER AW271 (e-obs 6379),Ciconia ciconia,2018-06-16 00:00:00.000,2018-08-30 00:00:00.000,"Second oldest of 3 chicks in Lustadt (AW271, AW272, AW273)","Died 2018-08-29 in the evening near castellnou de Seana, Catalonia. Vet investigation confirmed electrocution.",,2018-05-15 00:00:00.000,nestling,,Elly AW271 6379,DER AW271,m,,harness,"Joan Allas Bellera, Coordinador Centre de Fauna Vallcalent",Wolfgang Fiedler,,,dead,6379@DER AW271,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,,"grey, Spectra harness",e-obs GmbH,25.0,25g Bird Solar GSM,2018,phone-network,6379
6380,Otti + / DER AW272 (e-obs 6380),Ciconia ciconia,2018-06-16 00:00:00.000,2018-08-14 07:00:00.000,"Second oldest of 3 chicks in Lustadt: AW271, AW272, AW273",Died by electrocution 2018-08-12 south of Narbonne/S-France. Logger and carcass found.,,2018-05-15 00:00:00.000,nestling,,Otti AW272 6380,DER AW272,f,,harness,,Wolfgang Fiedler,,logger found,dead,6380@DER AW272,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,,"grey, Spectra harness",e-obs GmbH,25.0,25g Bird Solar GSM,2018,phone-network,6380
5526,Hartwig + / DER A1P19 (e-obs 5526),Ciconia ciconia,2018-06-16 00:00:00.000,2018-08-25 00:00:00.000,"Oldest of 3 chicks in Duttweiler (tagged: A1P19, A1P20)",Died from electrocution 2018-08-25 near Lleida. Carcass and logger found.,,2018-06-17 00:00:00.000,nestling,,Hartwig A1P19 5526,DER A1P19,m,,harness,Moritz Matschke,Wolfgang Fiedler,,logger found,dead,5526@DER A1P19,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,,,e-obs GmbH,,,,phone-network,5526
6381,Duttweiler + / DER A1P20 (e-obs 6381),Ciconia ciconia,2018-06-16 00:00:00.000,2018-06-21 00:00:00.000,"Second oldest of 3 chicks in Duttweiler (tagged: A1P19, A1P20)",Dead in nest (Trichomonas?),,2018-05-15 00:00:00.000,nestling,,,DER A1P20,f,,harness,Christian Reis,Wolfgang Fiedler,logger retrieved,logger retrieved,dead,6381@DER A1P20,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,,"grey, Spectra harness",e-obs GmbH,25.0,25g Bird Solar GSM,2018,phone-network,6381
6382,Olli / DER A1P74 (e-obs 6382),Ciconia ciconia,2018-06-16 00:00:00.000,,"Second oldest of 3 chicks in Worms (tagged: A1P74, A1P75)",,,2018-05-15 00:00:00.000,nestling,,Olli A1P74 6382,DER A1P74,f,,harness,,Wolfgang Fiedler,,,,6382@DER A1P74,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,,"grey, Spectra harness",e-obs GmbH,25.0,25g Bird Solar GSM,2018,phone-network,6382
6384,Franco + / DER A1R27 (e-obs 6384),Ciconia ciconia,2018-06-16 00:00:00.000,,"Second oldest of 3 chicks in Dietrichingen / Kirschbacherhof (tagged: A1R26, A1R27)","Died end of September 2018 in SE Mauretania 4km from village West Likleiwat. Presumably hunted, logger probably destroyed, a data gap remains.",,2018-05-15 00:00:00.000,nestling,,Franco A1R27 6384,DER A1R27,m,,harness,,Wolfgang Fiedler,,logger probably destroyed,dead,6384@DER A1R27,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,,"grey, Spectra harness",e-obs GmbH,25.0,25g Bird Solar GSM,2018,phone-network,6384
6385,Hans / DER A1R26 (e-obs 6385),Ciconia ciconia,2018-06-16 00:00:00.000,,"Oldest of 3 chicks in Dietrichingen / Kirschbacherhof (tagged: A1R26, A1R27)",,,2018-05-15 00:00:00.000,nestling,,Hans A1R26  6385,DER A1R26,m,,harness,,Wolfgang Fiedler,,,,6385@DER A1R26,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,,"grey, Spectra harness",e-obs GmbH,25.0,25g Bird Solar GSM,2018,phone-network,6385
6383,Ruby / DER A1P75 (e-obs 6383),Ciconia ciconia,2018-06-16 00:00:00.000,,"Oldest of 3 chicks in Worms (tagged: A1P74, A1P75)",,,2018-05-15 00:00:00.000,nestling,,Ruby A1P75 6383,DER A1P75,m,,harness,,Wolfgang Fiedler,,,,6383@A1P75,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,,"grey, Spectra harness",e-obs GmbH,25.0,25g Bird Solar GSM,2018,phone-network,6383
5944,Gerd / AW374 (e-obs 5944),Ciconia ciconia,2018-06-16 00:00:00.000,,"Second oldest of 4 chicks in Knittelsheim Anwesen Waldecker (AW374, AW375, AW377)",,,2018-05-01 00:00:00.000,nestling,,Gerd AW374 5944,DER AW374,m,,harness,,Wolfgang Fiedler,,,,5911@DER AW374,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,,"large solar cell, grey",e-obs GmbH,41.0,GPRS Bird Solar,2017,phone-network,5944
3041,Fred + / DER AW532 (e-obs 3041),Ciconia ciconia,2018-06-17 00:00:00.000,2018-09-07 00:00:00.000,"Youngest of 3 chicks in Neupotz (AW532, AW533, AW534)","Died 2018-09-02 on landfill near Narbonne (see Vitus!). Reason of death unclear, probably accident/poisoning due to waste.",,2018-05-15 00:00:00.000,nestling,,Fred AW532 3041,DER AW532,f,,harness,Dominique Cl?ment,Wolfgang Fiedler,,logger has been found,dead,3041@DER AW532,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,,,e-obs GmbH,,,,phone-network,3041
4362,Neupotz + / DER AW533 (e-obs 4362),Ciconia ciconia,2018-06-17 00:00:00.000,,"Second oldest of 3 chicks in Neupotz (AW532, AW533, AW534)",,,2018-05-15 00:00:00.000,nestling,,Neupotz AW533 4362,DER AW533,m,,harness,,Wolfgang Fiedler,,GSM not active. Data can only be downloaded when bird in vicinity,equipment-failure,4362@DER AW533,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,,white,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4362
6386,Mogli / DER AW534 (e-obs 6386),Ciconia ciconia,2018-06-17 00:00:00.000,,"Oldest of 3 chicks in Neupotz (AW532, AW533, AW534)",,,2018-05-15 00:00:00.000,nestling,,Mogli AW534 6386,DER AW534,m,,harness,,Wolfgang Fiedler,,,,6386@DER AW534,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,,"grey, Spectra harness",e-obs GmbH,25.0,25g Bird Solar GSM,2018,phone-network,6386
4349,Bonsai / DER AX471 (e-obs 4349),Ciconia ciconia,2018-06-17 00:00:00.000,,"Shorter leg, bill slightly deformed. Flightless 2017, after one year in Aviary to be released July 2018.",,,2017-05-15 00:00:00.000,nestling,,Bonsai AX471 4349,DER AX471,f,,harness,,Wolfgang Fiedler,,,,4349@DER AX471,GPS and ACC switched off 20:00 to 02:00 GPS time,one year in aviary,manipulated-other,,white,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4349
6593,Maxime / AW450 (eobs 6593),Ciconia ciconia,2018-07-22 00:00:00.000,,Handraised; from Maximilainsau near Karlrsuhe Germany. Released after care.,,,2018-05-01 00:00:00.000,juvenile,,Maxime AW450 6593,DER AW450, ,,harness,,Wolfgang Fiedler,,,,6593@DER AW450,GPS and ACC switched off 20:00 to 02:00 GPS time,handraised,manipulated-other,,grey,e-obs GmbH,25.0,GSM Bird Solar 25g,2018,phone-network,6593
6381,Teamy / AT771 (eobs 6381),Ciconia ciconia,2018-07-23 00:00:00.000,,"Free living breeding bird in Bornheim (SW Germany) since 2017. Found exhausted, 5 weeks care, released with logger.",,,2014-05-01 00:00:00.000,adult,,Teamy AT771 6381,DER AT771,m,,harness,,Wolfgang Fiedler,,,,6381@AT771,GPS and ACC switched off 20:00 to 02:00 GPS time,bird in care centre for some weeks,manipulated-other,,"grey, Spectra harness",e-obs GmbH,25.0,25g Bird Solar GSM,2018,phone-network,6381
