event-id,timestamp,location-long,location-lat,sensor-type,individual-taxon-canonical-name,taxon-detail,tag-local-identifier,individual-local-identifier,study-name,utm-easting,utm-northing,utm-zone,study-timezone,study-local-timestamp
93195687,2010-06-04 09:00:00.000,-79.8444866473,9.1600160023,radio-transmitter,Arecaceae,Astrocaryum standleyanum,J2D,J2D,Astrocaryum standleyanum Roland Kays BCI Panama,626958.999999939,1012747,17N,Eastern Standard Time,2010-06-04 04:00:00.000
93195688,2010-06-11 10:34:00.000,-79.8444777224,9.1599617143,radio-transmitter,Arecaceae,Astrocaryum standleyanum,J2D,J2D,Astrocaryum standleyanum Roland Kays BCI Panama,626959.999999939,1012741,17N,Eastern Standard Time,2010-06-11 05:34:00.000
93195689,2010-10-25 04:39:00.000,-79.8444958936,9.1599708156,radio-transmitter,Arecaceae,Astrocaryum standleyanum,J2D,J2D,Astrocaryum standleyanum Roland Kays BCI Panama,626957.999999939,1012742,17N,Eastern Standard Time,2010-10-24 23:39:00.000
93195690,2010-06-22 08:10:00.000,-79.8476226234,9.1583168183,radio-transmitter,Arecaceae,Astrocaryum standleyanum,K1E,K1E,Astrocaryum standleyanum Roland Kays BCI Panama,626614.999999941,1012558,17N,Eastern Standard Time,2010-06-22 03:10:00.000
93195691,2010-06-23 10:54:00.000,-79.8474231775,9.1580810589,radio-transmitter,Arecaceae,Astrocaryum standleyanum,K1E,K1E,Astrocaryum standleyanum Roland Kays BCI Panama,626636.999999938,1012532,17N,Eastern Standard Time,2010-06-23 05:54:00.000
93195692,2010-06-24 04:39:00.000,-79.8474596073,9.1580721315,radio-transmitter,Arecaceae,Astrocaryum standleyanum,K1E,K1E,Astrocaryum standleyanum Roland Kays BCI Panama,626632.999999939,1012531,17N,Eastern Standard Time,2010-06-23 23:39:00.000
93195693,2010-07-12 06:14:00.000,-79.847274165,9.1591386464,radio-transmitter,Arecaceae,Astrocaryum standleyanum,K2D,K2D,Astrocaryum standleyanum Roland Kays BCI Panama,626652.999999939,1012649,17N,Eastern Standard Time,2010-07-12 01:14:00.000
93195694,2010-07-12 13:25:00.000,-79.8472651232,9.1591205311,radio-transmitter,Arecaceae,Astrocaryum standleyanum,K2D,K2D,Astrocaryum standleyanum Roland Kays BCI Panama,626653.999999938,1012647,17N,Eastern Standard Time,2010-07-12 08:25:00.000
93195695,2010-07-30 11:45:00.000,-79.8472016259,9.1590570262,radio-transmitter,Arecaceae,Astrocaryum standleyanum,K2D,K2D,Astrocaryum standleyanum Roland Kays BCI Panama,626660.999999937,1012640,17N,Eastern Standard Time,2010-07-30 06:45:00.000
93195696,2010-08-08 08:47:00.000,-79.8471198992,9.1590025065,radio-transmitter,Arecaceae,Astrocaryum standleyanum,K2D,K2D,Astrocaryum standleyanum Roland Kays BCI Panama,626669.999999938,1012634,17N,Eastern Standard Time,2010-08-08 03:47:00.000
93195697,2010-08-26 06:50:00.000,-79.8471471998,9.1590025934,radio-transmitter,Arecaceae,Astrocaryum standleyanum,K2D,K2D,Astrocaryum standleyanum Roland Kays BCI Panama,626666.999999938,1012634,17N,Eastern Standard Time,2010-08-26 01:50:00.000
93195698,2010-08-28 07:52:00.000,-79.8471562125,9.1590297518,radio-transmitter,Arecaceae,Astrocaryum standleyanum,K2D,K2D,Astrocaryum standleyanum Roland Kays BCI Panama,626665.999999939,1012637,17N,Eastern Standard Time,2010-08-28 02:52:00.000
93195699,2010-09-04 07:45:00.000,-79.8471288536,9.1590477513,radio-transmitter,Arecaceae,Astrocaryum standleyanum,K2D,K2D,Astrocaryum standleyanum Roland Kays BCI Panama,626668.999999939,1012639,17N,Eastern Standard Time,2010-09-04 02:45:00.000
93195700,2010-09-08 03:51:00.000,-79.8471469666,9.1590749387,radio-transmitter,Arecaceae,Astrocaryum standleyanum,K2D,K2D,Astrocaryum standleyanum Roland Kays BCI Panama,626666.999999938,1012642,17N,Eastern Standard Time,2010-09-07 22:51:00.000
93195701,2010-05-17 15:18:00.000,-79.8470029671,9.1585771009,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1B,L1B,Astrocaryum standleyanum Roland Kays BCI Panama,626682.999999937,1012587,17N,Eastern Standard Time,2010-05-17 10:18:00.000
93195702,2010-05-24 12:56:00.000,-79.8469938669,9.1585770719,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1B,L1B,Astrocaryum standleyanum Roland Kays BCI Panama,626683.999999939,1012587,17N,Eastern Standard Time,2010-05-24 07:56:00.000
93195703,2010-05-28 04:39:00.000,-79.8466295395,9.1586753878,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1B,L1B,Astrocaryum standleyanum Roland Kays BCI Panama,626723.999999939,1012598,17N,Eastern Standard Time,2010-05-27 23:39:00.000
93195704,2010-06-02 04:39:00.000,-79.8466670774,9.1583228202,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1B,L1B,Astrocaryum standleyanum Roland Kays BCI Panama,626719.999999939,1012559,17N,Eastern Standard Time,2010-06-01 23:39:00.000
93195705,2010-06-07 04:39:00.000,-79.846166627,9.1583031398,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1B,L1B,Astrocaryum standleyanum Roland Kays BCI Panama,626774.999999938,1012557,17N,Eastern Standard Time,2010-06-06 23:39:00.000
93195706,2010-05-17 15:18:00.000,-79.8470029671,9.1585771009,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1D,L1D,Astrocaryum standleyanum Roland Kays BCI Panama,626682.999999937,1012587,17N,Eastern Standard Time,2010-05-17 10:18:00.000
93195707,2010-05-20 09:29:00.000,-79.8470395427,9.1585229578,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1D,L1D,Astrocaryum standleyanum Roland Kays BCI Panama,626678.999999937,1012581,17N,Eastern Standard Time,2010-05-20 04:29:00.000
93195708,2010-05-24 09:17:00.000,-79.8470213132,9.158531943,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1D,L1D,Astrocaryum standleyanum Roland Kays BCI Panama,626680.999999939,1012582,17N,Eastern Standard Time,2010-05-24 04:17:00.000
93195709,2010-06-02 10:16:00.000,-79.847066435,9.158649649,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1D,L1D,Astrocaryum standleyanum Roland Kays BCI Panama,626675.999999938,1012595,17N,Eastern Standard Time,2010-06-02 05:16:00.000
93195710,2010-07-12 11:52:00.000,-79.8471854659,9.1584239464,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1D,L1D,Astrocaryum standleyanum Roland Kays BCI Panama,626662.999999938,1012570,17N,Eastern Standard Time,2010-07-12 06:52:00.000
93195711,2010-08-04 06:52:00.000,-79.8471763658,9.1584239174,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1D,L1D,Astrocaryum standleyanum Roland Kays BCI Panama,626663.999999937,1012570,17N,Eastern Standard Time,2010-08-04 01:52:00.000
93195712,2010-09-11 09:39:00.000,-79.8472951633,9.15827056,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1D,L1D,Astrocaryum standleyanum Roland Kays BCI Panama,626650.999999938,1012553,17N,Eastern Standard Time,2010-09-11 04:39:00.000
93195713,2010-05-17 15:18:00.000,-79.8470029671,9.1585771009,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1E,L1E,Astrocaryum standleyanum Roland Kays BCI Panama,626682.999999937,1012587,17N,Eastern Standard Time,2010-05-17 10:18:00.000
93195714,2010-05-18 09:15:00.000,-79.8469665081,9.1585950714,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1E,L1E,Astrocaryum standleyanum Roland Kays BCI Panama,626686.999999939,1012589,17N,Eastern Standard Time,2010-05-18 04:15:00.000
93195715,2010-06-30 07:25:00.000,-79.8471495316,9.1582791398,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1E,L1E,Astrocaryum standleyanum Roland Kays BCI Panama,626666.99999994,1012554,17N,Eastern Standard Time,2010-06-30 02:25:00.000
93195716,2010-07-01 13:30:00.000,-79.8473048172,9.1580987688,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1E,L1E,Astrocaryum standleyanum Roland Kays BCI Panama,626649.999999937,1012534,17N,Eastern Standard Time,2010-07-01 08:30:00.000
93195717,2010-07-11 04:39:00.000,-79.8472771962,9.1581981567,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1E,L1E,Astrocaryum standleyanum Roland Kays BCI Panama,626652.999999939,1012545,17N,Eastern Standard Time,2010-07-10 23:39:00.000
93195718,2010-05-24 09:31:00.000,-79.8470029671,9.1585771009,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1F,L1F,Astrocaryum standleyanum Roland Kays BCI Panama,626682.999999937,1012587,17N,Eastern Standard Time,2010-05-24 04:31:00.000
93195719,2010-05-26 13:38:00.000,-79.8470302967,9.1585681446,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1F,L1F,Astrocaryum standleyanum Roland Kays BCI Panama,626679.999999937,1012586,17N,Eastern Standard Time,2010-05-26 08:38:00.000
93195720,2010-06-03 04:39:00.000,-79.8470032003,9.1585047556,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1F,L1F,Astrocaryum standleyanum Roland Kays BCI Panama,626682.999999939,1012579,17N,Eastern Standard Time,2010-06-02 23:39:00.000
93195721,2010-06-22 04:39:00.000,-79.8470848103,9.158595448,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1F,L1F,Astrocaryum standleyanum Roland Kays BCI Panama,626673.999999939,1012589,17N,Eastern Standard Time,2010-06-21 23:39:00.000
93195722,2010-07-01 04:39:00.000,-79.8471123148,9.1585322327,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1F,L1F,Astrocaryum standleyanum Roland Kays BCI Panama,626670.999999939,1012582,17N,Eastern Standard Time,2010-06-30 23:39:00.000
93195723,2010-07-02 04:39:00.000,-79.8471763366,9.1584329606,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1F,L1F,Astrocaryum standleyanum Roland Kays BCI Panama,626663.999999938,1012571,17N,Eastern Standard Time,2010-07-01 23:39:00.000
93195724,2010-07-27 04:39:00.000,-79.846940432,9.1582151714,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1F,L1F,Astrocaryum standleyanum Roland Kays BCI Panama,626689.999999939,1012547,17N,Eastern Standard Time,2010-07-26 23:39:00.000
93195725,2010-07-29 04:39:00.000,-79.8469496196,9.1581880708,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1F,L1F,Astrocaryum standleyanum Roland Kays BCI Panama,626688.999999939,1012544,17N,Eastern Standard Time,2010-07-28 23:39:00.000
93195726,2010-07-31 04:39:00.000,-79.8470040457,9.1582425036,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1F,L1F,Astrocaryum standleyanum Roland Kays BCI Panama,626682.999999939,1012550,17N,Eastern Standard Time,2010-07-30 23:39:00.000
93195727,2010-08-01 04:39:00.000,-79.8469040023,9.1582240986,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1F,L1F,Astrocaryum standleyanum Roland Kays BCI Panama,626693.999999939,1012548,17N,Eastern Standard Time,2010-07-31 23:39:00.000
93195728,2010-08-04 04:39:00.000,-79.8469221443,9.1582422429,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1F,L1F,Astrocaryum standleyanum Roland Kays BCI Panama,626691.999999938,1012550,17N,Eastern Standard Time,2010-08-03 23:39:00.000
93195729,2010-08-23 04:39:00.000,-79.8469404029,9.1582242145,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1F,L1F,Astrocaryum standleyanum Roland Kays BCI Panama,626689.999999939,1012548,17N,Eastern Standard Time,2010-08-22 23:39:00.000
93195730,2010-05-24 09:31:00.000,-79.8470029671,9.1585771009,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1G,L1G,Astrocaryum standleyanum Roland Kays BCI Panama,626682.999999937,1012587,17N,Eastern Standard Time,2010-05-24 04:31:00.000
93195731,2010-05-25 09:00:00.000,-79.8466851028,9.1583771371,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1G,L1G,Astrocaryum standleyanum Roland Kays BCI Panama,626717.999999938,1012565,17N,Eastern Standard Time,2010-05-25 04:00:00.000
93195732,2010-05-27 08:45:00.000,-79.8465114706,9.1586026657,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1G,L1G,Astrocaryum standleyanum Roland Kays BCI Panama,626736.99999994,1012590,17N,Eastern Standard Time,2010-05-27 03:45:00.000
93195733,2010-06-08 13:12:00.000,-79.8467114118,9.1586846918,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1G,L1G,Astrocaryum standleyanum Roland Kays BCI Panama,626714.999999937,1012599,17N,Eastern Standard Time,2010-06-08 08:12:00.000
93195734,2010-06-18 04:39:00.000,-79.8467114118,9.1586846918,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1G,L1G,Astrocaryum standleyanum Roland Kays BCI Panama,626714.999999937,1012599,17N,Eastern Standard Time,2010-06-17 23:39:00.000
93195735,2010-05-24 09:31:00.000,-79.8470029671,9.1585771009,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1H,L1H,Astrocaryum standleyanum Roland Kays BCI Panama,626682.999999937,1012587,17N,Eastern Standard Time,2010-05-24 04:31:00.000
93195736,2010-05-26 13:37:00.000,-79.8470211674,9.1585771588,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1H,L1H,Astrocaryum standleyanum Roland Kays BCI Panama,626680.99999994,1012587,17N,Eastern Standard Time,2010-05-26 08:37:00.000
93195737,2010-06-06 08:37:00.000,-79.8470211383,9.158586202,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1H,L1H,Astrocaryum standleyanum Roland Kays BCI Panama,626680.999999939,1012588,17N,Eastern Standard Time,2010-06-06 03:37:00.000
93195738,2010-06-09 07:47:00.000,-79.8469849125,9.1585318271,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1H,L1H,Astrocaryum standleyanum Roland Kays BCI Panama,626684.99999994,1012582,17N,Eastern Standard Time,2010-06-09 02:47:00.000
93195739,2010-06-12 06:22:00.000,-79.8470850143,9.1585321458,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1H,L1H,Astrocaryum standleyanum Roland Kays BCI Panama,626673.999999939,1012582,17N,Eastern Standard Time,2010-06-12 01:22:00.000
93195740,2010-06-23 09:06:00.000,-79.8470941145,9.1585321747,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1H,L1H,Astrocaryum standleyanum Roland Kays BCI Panama,626672.999999939,1012582,17N,Eastern Standard Time,2010-06-23 04:06:00.000
93195741,2010-07-01 07:10:00.000,-79.8471123148,9.1585322327,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1H,L1H,Astrocaryum standleyanum Roland Kays BCI Panama,626670.999999939,1012582,17N,Eastern Standard Time,2010-07-01 02:10:00.000
93195742,2010-07-26 07:18:00.000,-79.8471032438,9.1585231605,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1H,L1H,Astrocaryum standleyanum Roland Kays BCI Panama,626671.999999939,1012581,17N,Eastern Standard Time,2010-07-26 02:18:00.000
93195743,2010-07-31 04:39:00.000,-79.8471030106,9.1585955059,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1H,L1H,Astrocaryum standleyanum Roland Kays BCI Panama,626671.999999939,1012589,17N,Eastern Standard Time,2010-07-30 23:39:00.000
93195744,2010-05-24 09:31:00.000,-79.8470029671,9.1585771009,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1I,L1I,Astrocaryum standleyanum Roland Kays BCI Panama,626682.999999937,1012587,17N,Eastern Standard Time,2010-05-24 04:31:00.000
93195745,2010-05-31 03:25:00.000,-79.8469933713,9.1587308058,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1I,L1I,Astrocaryum standleyanum Roland Kays BCI Panama,626683.999999938,1012604,17N,Eastern Standard Time,2010-05-30 22:25:00.000
93195746,2010-06-04 04:39:00.000,-79.8467577874,9.1584135416,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1I,L1I,Astrocaryum standleyanum Roland Kays BCI Panama,626709.999999938,1012569,17N,Eastern Standard Time,2010-06-03 23:39:00.000
93195747,2010-06-11 04:39:00.000,-79.846666815,9.1584042087,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1I,L1I,Astrocaryum standleyanum Roland Kays BCI Panama,626719.999999937,1012568,17N,Eastern Standard Time,2010-06-10 23:39:00.000
93195748,2010-06-14 04:39:00.000,-79.8467129281,9.158214447,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1I,L1I,Astrocaryum standleyanum Roland Kays BCI Panama,626714.999999937,1012547,17N,Eastern Standard Time,2010-06-13 23:39:00.000
93195749,2010-06-14 04:39:00.000,-79.8466857151,9.1581872306,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1I,L1I,Astrocaryum standleyanum Roland Kays BCI Panama,626717.999999938,1012544,17N,Eastern Standard Time,2010-06-13 23:39:00.000
93195750,2010-06-21 04:39:00.000,-79.8461769232,9.1579323989,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1I,L1I,Astrocaryum standleyanum Roland Kays BCI Panama,626773.999999937,1012516,17N,Eastern Standard Time,2010-06-20 23:39:00.000
93195751,2010-07-03 04:39:00.000,-79.8463766598,9.1580777273,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1I,L1I,Astrocaryum standleyanum Roland Kays BCI Panama,626751.999999938,1012532,17N,Eastern Standard Time,2010-07-02 23:39:00.000
93195752,2010-08-03 04:39:00.000,-79.8463311882,9.1580685392,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1I,L1I,Astrocaryum standleyanum Roland Kays BCI Panama,626756.999999937,1012531,17N,Eastern Standard Time,2010-08-02 23:39:00.000
93195753,2010-05-24 09:31:00.000,-79.8470029671,9.1585771009,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1J,L1J,Astrocaryum standleyanum Roland Kays BCI Panama,626682.999999937,1012587,17N,Eastern Standard Time,2010-05-24 04:31:00.000
93195754,2010-06-02 13:13:00.000,-79.8470486137,9.1585320299,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1J,L1J,Astrocaryum standleyanum Roland Kays BCI Panama,626677.999999938,1012582,17N,Eastern Standard Time,2010-06-02 08:13:00.000
93195755,2010-08-07 04:39:00.000,-79.8469122861,9.1584773363,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1J,L1J,Astrocaryum standleyanum Roland Kays BCI Panama,626692.999999938,1012576,17N,Eastern Standard Time,2010-08-06 23:39:00.000
93195756,2010-06-02 09:30:00.000,-79.8470029671,9.1585771009,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1K,L1K,Astrocaryum standleyanum Roland Kays BCI Panama,626682.999999937,1012587,17N,Eastern Standard Time,2010-06-02 04:30:00.000
93195757,2010-06-03 07:14:00.000,-79.8469663332,9.1586493304,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1K,L1K,Astrocaryum standleyanum Roland Kays BCI Panama,626686.999999938,1012595,17N,Eastern Standard Time,2010-06-03 02:14:00.000
93195758,2010-06-06 04:39:00.000,-79.8469759581,9.1584865823,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1K,L1K,Astrocaryum standleyanum Roland Kays BCI Panama,626685.999999938,1012577,17N,Eastern Standard Time,2010-06-05 23:39:00.000
93195759,2010-06-02 09:30:00.000,-79.8470029671,9.1585771009,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1L,L1L,Astrocaryum standleyanum Roland Kays BCI Panama,626682.999999937,1012587,17N,Eastern Standard Time,2010-06-02 04:30:00.000
93195760,2010-06-03 07:13:00.000,-79.8470301218,9.1586224037,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1L,L1L,Astrocaryum standleyanum Roland Kays BCI Panama,626679.999999938,1012592,17N,Eastern Standard Time,2010-06-03 02:13:00.000
93195761,2010-06-05 04:39:00.000,-79.8470122422,9.1585228709,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1L,L1L,Astrocaryum standleyanum Roland Kays BCI Panama,626681.999999939,1012581,17N,Eastern Standard Time,2010-06-04 23:39:00.000
93195762,2010-06-06 04:39:00.000,-79.8469935754,9.1586675036,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1L,L1L,Astrocaryum standleyanum Roland Kays BCI Panama,626683.999999939,1012597,17N,Eastern Standard Time,2010-06-05 23:39:00.000
93195763,2010-06-10 04:39:00.000,-79.8470761765,9.1584507283,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1L,L1L,Astrocaryum standleyanum Roland Kays BCI Panama,626674.999999939,1012573,17N,Eastern Standard Time,2010-06-09 23:39:00.000
93195764,2010-06-11 04:39:00.000,-79.8470851892,9.1584778868,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1L,L1L,Astrocaryum standleyanum Roland Kays BCI Panama,626673.999999939,1012576,17N,Eastern Standard Time,2010-06-10 23:39:00.000
93195765,2010-06-02 09:30:00.000,-79.8470029671,9.1585771009,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1M,L1M,Astrocaryum standleyanum Roland Kays BCI Panama,626682.999999937,1012587,17N,Eastern Standard Time,2010-06-02 04:30:00.000
93195766,2010-06-04 04:21:00.000,-79.8467577,9.1584406711,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1M,L1M,Astrocaryum standleyanum Roland Kays BCI Panama,626709.999999939,1012572,17N,Eastern Standard Time,2010-06-03 23:21:00.000
93195767,2010-06-06 04:39:00.000,-79.8467394996,9.1584406132,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1M,L1M,Astrocaryum standleyanum Roland Kays BCI Panama,626711.999999939,1012572,17N,Eastern Standard Time,2010-06-05 23:39:00.000
93195768,2010-06-07 04:39:00.000,-79.8467032156,9.1584043246,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1M,L1M,Astrocaryum standleyanum Roland Kays BCI Panama,626715.999999939,1012568,17N,Eastern Standard Time,2010-06-06 23:39:00.000
93195769,2010-06-10 04:39:00.000,-79.8466308809,9.1582594021,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1M,L1M,Astrocaryum standleyanum Roland Kays BCI Panama,626723.999999939,1012552,17N,Eastern Standard Time,2010-06-09 23:39:00.000
93195770,2010-06-11 04:39:00.000,-79.8466126223,9.1582774305,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1M,L1M,Astrocaryum standleyanum Roland Kays BCI Panama,626725.999999939,1012554,17N,Eastern Standard Time,2010-06-10 23:39:00.000
93195771,2010-06-16 04:39:00.000,-79.8466034638,9.1582954878,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1M,L1M,Astrocaryum standleyanum Roland Kays BCI Panama,626726.999999938,1012556,17N,Eastern Standard Time,2010-06-15 23:39:00.000
93195772,2010-06-17 04:39:00.000,-79.8466763234,9.1582776333,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1M,L1M,Astrocaryum standleyanum Roland Kays BCI Panama,626718.999999938,1012554,17N,Eastern Standard Time,2010-06-16 23:39:00.000
93195773,2010-06-18 04:39:00.000,-79.8467220866,9.1581963897,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1M,L1M,Astrocaryum standleyanum Roland Kays BCI Panama,626713.99999994,1012545,17N,Eastern Standard Time,2010-06-17 23:39:00.000
93195774,2010-06-02 09:30:00.000,-79.8470029671,9.1585771009,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1N,L1N,Astrocaryum standleyanum Roland Kays BCI Panama,626682.999999937,1012587,17N,Eastern Standard Time,2010-06-02 04:30:00.000
93195775,2010-06-03 14:28:00.000,-79.8469664498,9.1586131577,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1N,L1N,Astrocaryum standleyanum Roland Kays BCI Panama,626686.999999939,1012591,17N,Eastern Standard Time,2010-06-03 09:28:00.000
93195776,2010-06-04 04:39:00.000,-79.8470396884,9.1584777419,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1N,L1N,Astrocaryum standleyanum Roland Kays BCI Panama,626678.999999938,1012576,17N,Eastern Standard Time,2010-06-03 23:39:00.000
93195777,2010-07-05 04:39:00.000,-79.8469487451,9.1584593659,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1N,L1N,Astrocaryum standleyanum Roland Kays BCI Panama,626688.999999937,1012574,17N,Eastern Standard Time,2010-07-04 23:39:00.000
93195778,2010-07-06 04:39:00.000,-79.8469396741,9.1584502937,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1N,L1N,Astrocaryum standleyanum Roland Kays BCI Panama,626689.999999939,1012573,17N,Eastern Standard Time,2010-07-05 23:39:00.000
93195779,2010-06-02 09:30:00.000,-79.8470029671,9.1585771009,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1O,L1O,Astrocaryum standleyanum Roland Kays BCI Panama,626682.999999937,1012587,17N,Eastern Standard Time,2010-06-02 04:30:00.000
93195780,2010-06-04 11:30:00.000,-79.8470755352,9.158649678,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1O,L1O,Astrocaryum standleyanum Roland Kays BCI Panama,626674.999999938,1012595,17N,Eastern Standard Time,2010-06-04 06:30:00.000
93195781,2010-06-05 04:39:00.000,-79.8471023693,9.1587944556,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1O,L1O,Astrocaryum standleyanum Roland Kays BCI Panama,626671.99999994,1012611,17N,Eastern Standard Time,2010-06-04 23:39:00.000
93195782,2010-06-06 04:39:00.000,-79.8468834987,9.158938451,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1O,L1O,Astrocaryum standleyanum Roland Kays BCI Panama,626695.999999938,1012627,17N,Eastern Standard Time,2010-06-05 23:39:00.000
93195783,2010-06-11 04:39:00.000,-79.846856169,9.1589474073,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1O,L1O,Astrocaryum standleyanum Roland Kays BCI Panama,626698.999999939,1012628,17N,Eastern Standard Time,2010-06-10 23:39:00.000
93195784,2010-06-17 04:39:00.000,-79.8467837175,9.1588386575,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1O,L1O,Astrocaryum standleyanum Roland Kays BCI Panama,626706.999999937,1012616,17N,Eastern Standard Time,2010-06-16 23:39:00.000
93195785,2010-06-20 04:39:00.000,-79.8467746465,9.1588295853,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1O,L1O,Astrocaryum standleyanum Roland Kays BCI Panama,626707.999999938,1012615,17N,Eastern Standard Time,2010-06-19 23:39:00.000
93195786,2010-06-22 04:39:00.000,-79.846747346,9.1588294984,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1O,L1O,Astrocaryum standleyanum Roland Kays BCI Panama,626710.99999994,1012615,17N,Eastern Standard Time,2010-06-21 23:39:00.000
93195787,2010-06-24 04:39:00.000,-79.8467564753,9.1588204842,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1O,L1O,Astrocaryum standleyanum Roland Kays BCI Panama,626709.99999994,1012614,17N,Eastern Standard Time,2010-06-23 23:39:00.000
93195788,2010-06-25 04:39:00.000,-79.8467292331,9.1588023109,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1O,L1O,Astrocaryum standleyanum Roland Kays BCI Panama,626712.999999939,1012612,17N,Eastern Standard Time,2010-06-24 23:39:00.000
93195789,2010-06-26 04:39:00.000,-79.846710887,9.1588474688,radio-transmitter,Arecaceae,Astrocaryum standleyanum,L1O,L1O,Astrocaryum standleyanum Roland Kays BCI Panama,626714.99999994,1012617,17N,Eastern Standard Time,2010-06-25 23:39:00.000
