animal-id,BoutIndicator,NumDives,aveLocTimeDiff,maxLocTimeDiff,numLocs10minFromADive,divesNoLunges,boutStart,boutEnd,BoutDuration_h,AveMaxDepthAllDives,sdMaxDepth,aveDuration,sdDuration,aveLungesAllDives,MeanLat,MeanLon,areaOfBout_km_sq,distToClosestBout_km,closestBout,numOverlappingBout,distToNextBout_km,timeToNextBout_hr,DistFromShore_km,BottomDepth_m
2014CA-Bmu-05655,49,161,-0.399303656,103.6003467,61,8,8/23/2014 13:12:41,8/24/2014 03:38:33,14.431368,80.76397516,19.61393495,4.150517598,1.443080259,1.670807453,33.14923309,-117.5457677,9.525242339,1.503683683,47,0,3.798174144,7.526111112,16.25360095,-634
2014CA-Bmu-05655,52,182,0.756203651,46.83392001,119,27,8/24/2014 11:10:07,8/25/2014 03:23:32,16.223616,78.8956044,26.24881123,3.967307692,1.641243825,1.423076923,33.24146791,-117.6122248,64.46268459,1.190726811,54,0,1.190726811,11.20222223,15.50746585,-637
2014CA-Bmu-05655,53,92,5.547799993,76.24933328,76,0,8/25/2014 14:35:40,8/26/2014 02:14:18,11.644152,110.8586957,22.38601483,6.137681159,1.986355886,2.347826087,33.33744295,-117.6879769,94.7681546,0,0,0,0,0,12.22567667,-530
2014CA-Bmu-05803,1,11,0.766867895,4.349759985,11,9,8/4/2014 20:29:20,8/4/2014 21:04:47,0.591096,36.72727273,14.01492711,2.278787879,0.742559048,0.181818182,34.00898833,-119.042875,0.266950614,0.019623769,3,0,0.019623769,2.029444445,8.083018819,-87
2014CA-Bmu-05803,2,19,1.449331915,10.89981331,18,7,8/4/2014 23:06:33,8/5/2014 00:03:44,0.953063998,33.73684211,14.14544334,1.922807018,0.847021115,0.684210526,34.0076046,-119.0528618,0.174668428,0.019623769,2,0,1.530035941,2.746944445,8.551820188,-161
2014CA-Bmu-05803,3,11,1.304567273,11.05026662,10,2,8/5/2014 02:48:33,8/5/2014 03:22:54,0.57276,48.90909091,16.56173026,1.710606061,0.66950532,0.818181818,33.99695103,-119.0289138,0.097419212,0.304808311,17,0,1.29572176,10.56972222,8.877744487,-83
2014CA-Bmu-05803,4,48,0.343273891,4.382959865,48,4,8/5/2014 13:57:05,8/5/2014 22:05:31,8.140823998,215.6041667,86.01181007,7.096875,2.780429445,2.25,33.98551852,-118.9760573,6.791879116,0,17,1,10.85553507,1.436111111,8.517128509,-249
2014CA-Bmu-05803,5,48,0.024237247,7.050186731,48,17,8/5/2014 23:31:41,8/6/2014 03:29:24,3.962208001,78.4375,39.69506441,3.377430556,1.617123536,0.75,34.05042641,-119.1613493,16.24204876,0,20,1,40.90233353,11.23416667,7.637951544,-189
2014CA-Bmu-05803,6,39,0.167878972,4.516906533,39,16,8/6/2014 14:43:27,8/6/2014 19:31:46,4.805543999,111.7948718,67.29791562,5.598290598,3.450209323,1,33.94308131,-118.6257436,18.25295418,2.680704043,10,0,4.545264565,1.38138889,11.9642121,-239
2014CA-Bmu-05803,7,42,-0.199973985,3.732933383,42,0,8/6/2014 20:54:39,8/7/2014 03:34:55,6.671112,173.5,57.09822517,6.861111111,1.532739664,2.619047619,33.872948,-118.641729,8.782114022,0,10,1,0,8.956944443,19.60356912,-287
2014CA-Bmu-05803,9,86,0.077760304,4.682746679,86,13,8/7/2014 12:32:20,8/8/2014 03:12:55,14.676384,194.9418605,67.27543991,7.594573643,1.861957368,2.069767442,33.91349667,-118.67443,53.12971582,0,8,1,15.75996962,11.77916667,14.84391447,-422
2014CA-Bmu-05803,11,10,-0.337023988,1.533093341,10,4,8/8/2014 14:59:40,8/8/2014 16:45:23,1.762199999,150.1,45.56424036,8.511666667,3.086730361,2.1,33.73162429,-118.5022514,1.474155498,3.161997312,13,0,3.161997312,1.211111111,9.457058809,-734
2014CA-Bmu-05803,12,55,-0.130330651,3.783279955,55,7,8/8/2014 17:58:03,8/9/2014 03:55:39,9.959735999,183.5090909,75.9439054,8.097878788,2.650200036,2.854545455,33.72376143,-118.4128357,15.18659849,0,14,1,0,12.92166667,3.126510148,-169
2014CA-Bmu-05803,13,56,-0.027109985,3.032880016,56,9,8/9/2014 16:50:57,8/10/2014 03:09:41,10.312224,176.5357143,63.17535891,8.411011905,2.337529294,2.410714286,33.68895771,-118.3780905,122.7752945,0,13,1,38.87934584,9.48388889,5.424801723,-561
2014CA-Bmu-05803,16,191,0.03265131,11.71725322,187,69,8/10/2014 12:38:43,8/11/2014 02:35:54,13.953048,50.71727749,52.82696346,2.482024433,2.028328548,0.811518325,33.98391506,-118.9034078,45.75066371,0,5,1,1.401800202,7.21638889,6.736781366,-388
2014CA-Bmu-05803,18,22,-0.146273949,2.800026722,22,7,8/11/2014 09:48:53,8/11/2014 13:11:33,3.378047998,143.5454545,66.74880222,6.471969697,2.417705777,1.090909091,33.98795778,-119.0482244,1.771050253,0.61044988,2,0,7.258339387,1.115555557,10.44025553,-393
2014CA-Bmu-05803,19,74,0.350251167,6.133173332,74,27,8/11/2014 14:18:29,8/11/2014 18:47:47,4.4886,40.67567568,24.42551333,2.283558559,1.089937695,0.743243243,34.06364924,-119.1144954,10.84247818,0,6,1,54.32469681,22.04666667,4.73763047,-66
2014CA-Bmu-05803,25,80,-0.183292655,12.26680012,79,45,8/12/2014 16:50:35,8/13/2014 03:30:29,10.665,53.6,49.64700712,5.763958333,2.330494723,0.475,33.90907626,-120.1176498,546.470773,50.00069057,6,0,55.78543588,9.526944445,0,220
2014CA-Bmu-05803,28,65,-0.15158235,6.482826602,65,44,8/13/2014 13:02:06,8/13/2014 22:52:26,9.83916,67.06153846,60.53095203,6.12,2.777726701,0.384615385,34.68139719,-120.8525323,355.1560274,55.78543588,26,0,113.4590534,22.2925,21.4299849,-188
2014CA-Bmu-05803,32,35,0.312818278,7.749893423,35,24,8/14/2014 21:09:59,8/15/2014 01:44:51,4.58112,34.85714286,51.77163819,4.44047619,2.075196997,0.314285714,35.77317387,-121.8951718,42.1217485,37.03601058,36,0,37.03601058,7.293055558,43.69651708,-1158
2014CA-Bmu-05803,35,9,-0.094586704,8.967280034,9,3,8/15/2014 09:02:26,8/15/2014 11:02:36,2.002775998,40.44444444,30.60682567,6.437037037,1.792456759,0.888888889,35.88522,-122.487156,1.435681257,36.83312562,39,0,36.83312562,5.690277778,73.35254478,-3210
2014CA-Bmu-05803,38,11,0.146901799,4.083546717,11,6,8/15/2014 16:44:01,8/15/2014 18:34:06,1.834728001,100.2727273,103.0719078,7.163636364,3.600662116,0.727272727,36.22847372,-122.792181,2.384482701,19.87756994,41,0,19.87756994,2.861666668,83.63110303,-3374
2014CA-Bmu-05803,40,32,0.042631653,14.36650677,31,7,8/15/2014 21:25:48,8/16/2014 03:36:45,6.182232002,142.25,72.97458683,9.258333333,3.415369541,1.8125,36.590297,-122.805854,69.49962921,19.87756994,39,0,54.33103599,11.05888889,73.28396285,-2960
2014CA-Bmu-05803,45,20,-0.376586647,9.133280106,20,15,8/16/2014 14:40:17,8/16/2014 17:40:01,2.99556,42.5,36.54197298,6.459166667,2.432260488,0.25,37.26237477,-122.7104472,11.34837626,17.56194917,47,0,17.56194917,2.732500002,28.12515117,-105
2014CA-Bmu-05803,46,9,1.524053346,5.532986652,9,5,8/16/2014 20:23:58,8/16/2014 21:27:43,1.062503999,37.88888889,39.76004415,4.57037037,2.23764785,0.444444444,37.4944248,-122.8519242,1.281345914,10.47086878,48,0,10.47086878,1.404166667,32.21632462,-95
2014CA-Bmu-05803,47,25,-0.471431474,2.067119982,25,16,8/16/2014 22:51:58,8/17/2014 02:47:01,3.917495999,48.56,36.79682957,5.78,1.914854216,0.36,37.65647,-123.0335363,11.78934239,10.47086878,47,0,77.44391498,14.04388889,43.20049681,-116
2014CA-Bmu-05803,53,55,-0.268212379,10.46706671,52,17,8/17/2014 16:49:39,8/18/2014 03:45:03,10.923336,141.4727273,59.81107743,8.717272727,2.663323451,1.454545455,38.415279,-123.756758,92.71399976,35.21686957,58,0,35.21686957,11.865,42.1588952,-1384
2014CA-Bmu-05803,57,34,-0.131326268,17.49984004,32,6,8/18/2014 15:36:57,8/18/2014 23:58:41,8.36196,209.7647059,81.35111287,11.28578431,3.466113331,2.764705882,38.66599857,-124.4790514,30.60045697,35.21686957,54,0,56.36548046,14.43777778,73.64703514,-3569
2014CA-Bmu-05803,59,7,0.845405747,5.082826652,7,5,8/19/2014 14:24:57,8/19/2014 15:13:38,0.811128002,54.85714286,74.40302093,4.861904762,1.988245883,0.285714286,39.13256516,-124.9569207,0.327359955,12.51441685,61,0,12.51441685,2.468888888,103.1991647,-3296
2014CA-Bmu-05803,60,28,-0.332155251,8.167333491,28,19,8/19/2014 17:41:46,8/19/2014 21:59:15,4.291392001,81.53571429,102.22288,6.405357143,3.815692241,0.642857143,39.327634,-124.929986,16.86603844,6.937091498,62,0,6.937091498,1.136666668,97.82783737,-2949
2014CA-Bmu-05803,61,4,1.667146669,6.916799974,4,1,8/19/2014 23:07:27,8/19/2014 23:42:27,0.583343999,113.75,110.4155031,5.341666667,3.545693789,0.75,39.5009952,-124.8730724,0.202688307,6.937091498,61,0,7.716938487,1.336944446,93.62166269,-2869
2014CA-Bmu-05803,62,11,0.167997586,13.96661337,9,3,8/20/2014 01:02:40,8/20/2014 03:14:51,2.203056,149.9090909,57.13222304,9.768181818,3.006183022,2.090909091,39.617002,-124.85003,5.562922159,7.716938487,62,0,8.673942145,1.662777778,83.03646539,-2687
2014CA-Bmu-05803,63,16,0.913536659,6.716000084,16,8,8/20/2014 04:54:37,8/20/2014 07:23:52,2.487504001,50.5625,36.43252896,5.85625,2.48779893,0.6875,39.77441969,-124.8681647,3.626870083,8.673942145,63,0,30.69075237,5.8975,70.89691198,-1572
2014CA-Bmu-05803,65,7,2.435702894,9.500080068,7,4,8/20/2014 13:17:43,8/20/2014 14:48:11,1.507776001,51.85714286,43.32985334,6.283333333,0.867574311,0.571428571,40.15015833,-124.8651633,0.305959289,8.730176246,67,0,8.730176246,1.098611109,47.44258341,-1015
2014CA-Bmu-05803,66,70,-0.072665899,14.36704002,62,20,8/20/2014 15:54:06,8/21/2014 03:48:34,11.907768,104.0714286,47.7130072,7.390714286,2.174589075,1.657142857,40.35007837,-124.7271978,150.6229146,0,69,1,0,7.581666668,31.73812699,-1479
2014CA-Bmu-05803,68,105,0.239666024,9.78370674,105,38,8/21/2014 11:23:28,8/22/2014 02:41:30,15.300552,99.0952381,51.16179536,6.198888889,2.534395091,1.685714286,40.39146488,-124.5194482,89.04063339,0,67,1,28.09490586,11.07972222,13.69504605,-160
2014CA-Bmu-05803,71,6,-0.777720027,2.833706718,6,3,8/22/2014 13:46:17,8/22/2014 14:45:41,0.989735998,73.33333333,33.68481359,4.002777778,1.528558386,0.833333333,40.10792276,-124.2859809,0.32052977,8.034620578,73,0,8.034620578,1.556666667,10.23545859,-169
2014CA-Bmu-05803,72,4,1.779100019,7.282933407,4,2,8/22/2014 16:19:05,8/22/2014 17:11:08,0.867504001,62.5,43.40122886,3.933333333,1.857168294,0.5,40.0301475,-124.18246,0.268289837,0,0,0,0,0,12.13408686,-591
2015CA-Bmu-00840,1,35,-0.607679248,15.46720002,33,12,7/8/2015 22:24:39,7/9/2015 04:10:55,5.771376,159.1142857,109.6265778,7.703333333,4.01938481,1.971428571,34.07536667,-120.5901483,14.7346831,0,-99,3,0,8.514166665,34.48452419,-286
2015CA-Bmu-00840,2,100,-0.361011728,16.7162667,95,20,7/9/2015 12:41:46,7/10/2015 06:04:31,17.379168,149.77,106.1529157,8.0065,5.50211208,2.56,34.05255971,-120.5645149,52.27284332,0,-99,3,0,6.996944447,31.67677935,-340
2015CA-Bmu-00840,4,100,0.10401973,20.90058669,83,31,7/10/2015 13:04:20,7/11/2015 06:09:45,17.09028,155.06,110.4631041,7.667,5.083316487,2.03,34.10548157,-120.6112391,5.111986274,0,-99,3,0,7.593888892,37.22864343,-254
2015CA-Bmu-00840,5,43,-0.462440311,19.83328007,39,9,7/11/2015 13:45:23,7/12/2015 03:27:38,13.704168,229.1860465,100.4343557,12.33217054,4.969657131,2.418604651,34.14248624,-120.6228629,26.94108121,0,-99,3,76.25854702,17.41,38.24958417,-183
2015CA-Bmu-00840,6,5,6.113621335,23.83354671,3,2,7/12/2015 20:52:14,7/12/2015 22:15:34,1.388616001,182.2,96.39087094,13.61,6.965835277,0.8,34.84482982,-120.9063287,1.286087065,76.25854702,6,0,173.7176858,231.9366667,26.34374484,-240
2015CA-Bmu-00840,16,12,0.145786665,26.01738671,4,4,7/22/2015 14:11:46,7/22/2015 16:59:19,2.792496001,93.33333333,11.57060015,11.60138889,2.204133609,1.25,33.30794972,-121.3926296,0.565083978,4.944485175,22,0,7.131856465,2.583333333,132.7597,-3758
2015CA-Bmu-00840,17,37,-0.882441112,32.5664,20,8,7/22/2015 19:34:19,7/23/2015 03:03:29,7.486104,93.78378378,10.45130278,10.36036036,1.731254769,1.648648649,33.40751613,-121.4637523,4.255206556,1.43696506,20,0,1.43696506,12.78611111,132.5552763,-3781
2015CA-Bmu-00840,19,56,0.202146658,40.64957332,24,13,7/23/2015 15:50:39,7/24/2015 03:33:54,11.720568,106.6607143,28.06374354,10.5,2.811241862,1.839285714,33.54538411,-121.5045069,38.45327547,1.43696506,18,0,3.528070358,9.759722223,128.9694512,-3603
2015CA-Bmu-00840,21,70,0.097654105,40.80061337,39,3,7/24/2015 13:19:29,7/25/2015 03:45:38,14.435832,121.2285714,46.20376151,10.11690476,2.135033842,2.8,33.41253568,-121.3841024,34.57637247,3.528070358,20,0,4.003309535,9.570000002,125.9242921,-3700
2015CA-Bmu-00840,22,65,1.079024828,28.58274663,42,15,7/25/2015 13:19:50,7/26/2015 01:36:09,12.27168,134.8769231,70.79978542,8.854102564,3.578173406,2.538461538,33.26185966,-121.2803364,19.81524342,0.569437681,25,0,0.569437681,10.89,127.0723922,-3760
2015CA-Bmu-00840,24,89,0.613286295,26.99965339,62,22,7/26/2015 12:29:33,7/27/2015 04:16:17,15.778632,115.1685393,58.76807961,8.697378277,3.263577794,2.415730337,33.25822975,-121.2292093,28.48022362,0.569437681,23,0,4.481024166,8.243333333,123.5088801,-3757
2015CA-Bmu-00840,27,71,0.5423985,17.8004,55,10,7/27/2015 12:30:53,7/28/2015 03:33:42,15.047208,145.3380282,45.42779,10.52910798,2.673734263,3.056338028,33.15028286,-121.1312122,71.15614188,4.481024166,25,0,8.310183567,5.616388892,124.4945874,-3660
2015CA-Bmu-00840,29,5,3.289882611,6.800026651,5,0,7/28/2015 09:10:41,7/28/2015 09:25:05,0.24,13,4.183300133,2.87,2.70753578,1,32.98502214,-120.9616834,4.17E-08,4.158156414,33,0,6.827339541,3.904722222,128.1654508,-2341
2015CA-Bmu-00840,30,62,1.112855499,31.23338671,44,13,7/28/2015 13:19:22,7/29/2015 02:37:49,13.307232,141.6451613,49.10881086,10.22473118,3.039337932,2.548387097,32.85592792,-120.9008714,96.98555622,6.827339541,30,0,8.554390455,7.213333335,137.0501043,-3738
2015CA-Bmu-00840,31,8,1.399769993,14.36664004,6,2,7/29/2015 09:50:37,7/29/2015 11:21:09,1.508616001,92.25,82.18055036,6.858333333,5.17123454,0.875,32.92927138,-120.8100148,1.717111444,0,33,1,0,1.744722222,125.756756,-3818
2015CA-Bmu-00840,32,46,-0.883480014,17.8835468,33,3,7/29/2015 13:05:50,7/30/2015 01:15:49,12.166656,224.2391304,69.59188483,12.51594203,3.088145307,3.52173913,32.99314363,-120.8732628,59.01924841,0,32,1,21.90518662,12.26388889,122.7681802,-3617
2015CA-Bmu-00840,33,61,0.820201948,22.81685337,47,9,7/30/2015 13:31:39,7/31/2015 00:03:15,10.5264,100.7868852,47.06913878,8.638797814,2.734421737,2.131147541,33.28169247,-121.0574284,39.9437709,8.809282663,25,0,39.85137698,16.20805556,109.5201441,-2421
2015CA-Bmu-00840,34,24,-1.195301085,33.76677336,13,3,7/31/2015 16:15:44,7/31/2015 21:28:49,5.217792001,156.0416667,68.60059524,11.37916667,2.694309848,2.458333333,33.63440155,-121.3487527,20.75837326,8.113231353,20,0,33.67672342,15.61027778,111.811832,-3621
2015CA-Bmu-00840,36,78,-0.504987699,56.3332266,23,9,8/1/2015 13:05:26,8/2/2015 02:48:28,13.71696,101.2692308,37.49412874,8.660683761,1.962479905,1.961538462,33.913189,-121.6992913,50.83830269,0,0,0,0,0,123.5859227,-3534
2015CA-Bmu-04177,1,49,0.218432116,14.58274662,48,18,7/8/2015 21:56:10,7/9/2015 05:07:49,7.194168001,146.5510204,127.5787439,6.91122449,5.291856282,1.897959184,34.1302775,-120.629185,5.211999636,7.611673365,4,0,7.611673365,5.05472222,39.67819411,-373
2015CA-Bmu-04177,3,10,-0.133282654,8.59984003,10,1,7/9/2015 10:11:06,7/9/2015 11:20:08,1.150824001,51,10.78064109,6.151666667,1.690869635,2.2,34.22599864,-120.6405684,0.306995853,3.22807973,5,0,3.22807973,1.433611111,30.97926962,-626
2015CA-Bmu-04177,4,74,0.904987022,13.51645321,71,17,7/9/2015 12:46:09,7/10/2015 02:15:41,13.49196,181.2972973,67.01742356,8.765990991,2.757634262,1.891891892,34.29317667,-120.6426867,25.21608625,3.22807973,4,0,28.93142194,67.28194445,25.3416586,-535
2015CA-Bmu-04177,6,10,-1.44484796,13.29952,9,5,7/12/2015 21:32:36,7/13/2015 00:15:47,2.719992,185.3,126.2625571,13.20833333,3.296446366,0.6,33.99798857,-120.4976029,6.319829213,15.23724086,2,0,61.57393238,16.97527778,25.09903505,-415
2015CA-Bmu-04177,7,30,-2.674934233,31.21717326,23,19,7/13/2015 17:14:18,7/13/2015 23:19:38,6.08916,133.6,161.2433586,9.080555556,6.581823751,0.766666667,33.62168771,-119.9685329,2.48024534,61.57393238,7,0,265.8194506,75.12138888,33.56576551,-308
2015CA-Bmu-04177,13,10,1.176767958,8.133839909,10,2,7/17/2015 02:26:55,7/17/2015 03:11:00,0.734447999,45.9,26.41317012,3.93,3.334359101,0.9,32.633905,-117.3265075,0.507730693,123.9258144,19,0,123.9258144,68.32583333,7.187628857,-99
2015CA-Bmu-04177,18,13,-0.126982519,4.417253248,13,1,7/19/2015 23:30:33,7/20/2015 00:33:02,1.041648,34,10.46422477,4.237179487,1.804971964,0.923076923,31.59263694,-116.7373206,2.80723737,0,20,1,0,1.081944443,6.827266338,-91
2015CA-Bmu-04177,19,12,2.794186701,18.95064002,11,6,7/20/2015 01:37:57,7/20/2015 03:06:12,1.470575999,32.91666667,7.879297769,5.730555556,1.166165116,0.75,31.57658127,-116.6974225,4.495938857,0,19,1,94.88566729,32.82833333,2.645786614,-25
2015CA-Bmu-04177,22,7,1.590327658,14.21618672,6,1,7/21/2015 11:55:54,7/21/2015 13:48:59,1.884455999,72,35.4541958,12.67142857,3.908238145,1,31.08210833,-117.57906,1.029349951,91.33823612,19,0,483.9930533,227.5852778,101.0476313,-2005
2015CA-Bmu-04177,45,5,-1.65661329,17.31690668,3,3,7/31/2015 01:24:06,7/31/2015 02:42:17,1.302792002,94.4,26.25452342,13.99333333,1.763779087,0.4,34.19147557,-121.2527611,0.558219853,33.42747489,47,0,33.42747489,10.03777778,72.10385091,-3031
2015CA-Bmu-04177,46,9,5.368628185,18.96682682,5,5,7/31/2015 12:44:33,7/31/2015 15:09:17,2.412216,56.55555556,19.74279053,13.1037037,4.204988586,0.444444444,34.52639764,-121.2257564,5.364394353,33.42747489,46,0,123.4749164,46.21388888,55.42417014,-1073
2015CA-Bmu-04177,53,9,155.6425599,203.6999999,0,4,8/2/2015 13:22:07,8/2/2015 15:18:00,1.931112,30.44444444,15.46052321,11.67222222,4.289586875,0.777777778,35.66379392,-121.3680837,0.001025661,18.19272323,56,0,18.19272323,4.899444447,9.853947861,-108
2015CA-Bmu-04177,55,24,-44.22224007,140.9997334,1,16,8/2/2015 20:11:58,8/3/2015 01:41:35,5.4936,79.375,76.52326302,12.29305556,5.057602773,0.458333333,35.91783555,-121.5140611,12.71958152,18.19272323,54,0,35.01734483,7.578333333,6.569270689,-118
2015CA-Bmu-04177,57,5,-5.21985605,25.24941344,2,3,8/3/2015 09:16:17,8/3/2015 10:27:26,1.186104001,23.8,7.596051606,12.88333333,4.093202359,0.4,36.25047895,-121.8711192,0.000102079,8.302061044,59,0,8.302061044,2.305277777,4.675346131,-36
2015CA-Bmu-04177,58,13,16.06027694,132.56624,0,8,8/3/2015 12:45:45,8/3/2015 15:31:45,2.766936,87.38461538,93.41443363,10.92179487,6.527663301,0.538461538,36.31982475,-121.9982096,0.003404964,8.302061044,58,0,72.48650576,21.18638888,11.73733555,-104
2015CA-Bmu-04177,59,8,9.737606586,83.81714663,1,3,8/4/2015 12:42:56,8/4/2015 15:15:54,2.549184001,51.125,28.20049392,17.43541667,4.072609217,0.625,36.68422611,-122.7747641,1.956153106,8.331788475,62,0,8.331788475,2.977777778,64.2924306,-2819
2015CA-Bmu-04177,61,7,-162.5736648,278.8997066,0,2,8/4/2015 18:14:34,8/4/2015 20:09:34,1.916663999,187.7142857,67.3862357,14.13809524,1.757252545,0.857142857,36.78930319,-122.869173,0.00049498,0,0,0,0,0,62.87074495,-2739
2015CA-Bmu-05650,1,29,0.432244613,5.60013324,29,6,7/8/2015 22:16:38,7/9/2015 04:30:36,6.232776001,192.4827586,129.90838,10.20632184,4.881328643,3,34.14239329,-120.6405728,4.998022734,36.18691481,3,0,36.18691481,8.778333335,38.96908193,-456
2015CA-Bmu-05650,2,4,-3.687273259,14.64957319,3,2,7/9/2015 13:17:18,7/9/2015 14:18:32,1.020288002,49,8.041558721,14.22083333,2.199763245,0.5,34.20104445,-121.0678305,0.150098037,8.034589806,4,0,8.034589806,1.648611113,58.12530303,-1549
2015CA-Bmu-05650,3,60,0.163552444,15.79949336,58,16,7/9/2015 15:57:27,7/10/2015 04:31:00,12.559176,104.6166667,40.1700165,10.83527778,3.903747887,1.333333333,34.43480367,-121.1629872,233.0115688,7.722481615,5,0,7.722481615,2.257777778,52.03321716,-1485
2015CA-Bmu-05650,4,4,-0.041773352,0.050480012,4,2,7/10/2015 06:46:28,7/10/2015 07:41:59,0.925536001,39.5,8.22597512,7.3625,1.217113693,0.5,34.697648,-121.01051,0.257965759,7.035672455,6,0,7.035672455,1.436111111,35.9713026,-505
2015CA-Bmu-05650,5,7,-1.540430452,9.516506586,7,3,7/10/2015 09:08:09,7/10/2015 09:46:00,0.631104,41.42857143,31.50056689,4.578571429,2.774949354,1,34.77400841,-120.9506335,0.520088485,5.672409468,7,0,5.672409468,3.264722222,32.60460603,-322
2015CA-Bmu-05650,6,7,-3.488019034,15.56679999,6,4,7/10/2015 13:01:53,7/10/2015 14:51:34,1.828056,108.2857143,97.82589004,11.42142857,4.207881871,0.428571429,34.80681934,-120.8803317,1.5490599,5.672409468,6,0,205.6378365,80.31833333,25.3412981,-211
2015CA-Bmu-05650,19,4,4.458579971,18.01695988,3,2,7/13/2015 23:10:40,7/14/2015 00:17:42,1.11696,61.5,6.757711644,10.64583333,1.139962231,0.75,35.9901275,-122.6428325,0.043567728,6.373472797,69,0,89.03263017,36.28111112,78.54001492,-3433
2015CA-Bmu-05650,24,5,2.346666712,11.98354678,4,3,7/15/2015 12:34:34,7/15/2015 13:52:54,1.305552,43.8,11.94571053,11.64333333,2.306470367,0.4,35.30497079,-122.1108509,0.321640359,21.29831086,79,0,53.99302759,69.1375,88.08551344,-3549
2015CA-Bmu-05650,40,4,1.371053299,12.00031998,3,2,7/18/2015 11:01:09,7/18/2015 12:10:02,1.148064,32,0.816496581,10.15416667,0.715357331,0.75,35.80553806,-122.0124832,0.053905721,5.250065263,82,0,77.08680875,48.21583333,50.98389592,-1123
2015CA-Bmu-05650,53,4,-4.120793338,16.23402664,3,0,7/20/2015 12:22:59,7/20/2015 13:36:40,1.228319999,42.75,14.97497913,14.26666667,2.793378414,1,36.38547035,-122.5299805,0.873235241,15.08250605,86,0,17.61079855,5.674444445,56.48330482,-2412
2015CA-Bmu-05650,55,4,-2.345673298,8.933413289,4,2,7/20/2015 19:17:08,7/20/2015 20:33:43,1.276128,64,20.92844954,14.04166667,2.642477093,0.5,36.52248465,-122.3999564,0.82207267,17.61079855,54,0,69.34529739,40.54694445,41.66113229,-1892
2015CA-Bmu-05650,68,30,0.755464911,12.9172001,26,3,7/22/2015 13:06:32,7/22/2015 20:48:44,7.703064001,66.93333333,6.937819062,11.60444444,2.009927151,2.1,35.92126003,-122.691994,13.83896467,6.373472797,20,0,36.49257421,16.27111111,86.13934517,-3488
2015CA-Bmu-05650,70,33,0.500480004,34.83293334,25,4,7/23/2015 13:05:00,7/23/2015 22:40:23,9.589728001,108.5454545,18.32193172,12.83383838,1.24326299,2.575757576,35.63899034,-122.3345985,62.04500502,0,-99,2,6.235174646,3.815277778,82.60821121,-3590
2015CA-Bmu-05650,72,6,2.505817814,15.33360003,5,0,7/24/2015 02:29:18,7/24/2015 04:01:22,1.534440002,113,21.07130751,12.90833333,1.568040178,1.833333333,35.565368,-122.24346,1.086790331,0,75,1,0,10.33833333,81.74135293,-3334
2015CA-Bmu-05650,74,48,-0.046432216,21.19952006,40,8,7/24/2015 14:21:40,7/25/2015 03:39:04,13.289736,116.375,29.33781599,12.33888889,2.281820779,1.791666667,35.65563063,-122.3064088,119.5837241,0,-99,3,0,8.729166667,79.62212804,-3542
2015CA-Bmu-05650,75,81,-0.077813978,14.61605329,76,20,7/25/2015 12:22:49,7/26/2015 04:25:57,16.052232,79.79012346,12.45664085,9.832098765,2.173894639,1.456790123,35.69132,-122.305956,73.13738206,0,-99,2,0.996737352,9.126388888,76.39494467,-3520
2015CA-Bmu-05650,77,62,0.644141072,13.93405337,56,20,7/26/2015 13:33:32,7/27/2015 04:22:07,14.809992,116.9677419,28.15819931,11.28709677,2.090908456,1.193548387,35.59321833,-122.06779,150.3217241,0,79,1,0,10.01277778,66.27392142,-1584
2015CA-Bmu-05650,78,59,-0.103979211,19.80063993,53,18,7/27/2015 14:22:53,7/28/2015 04:21:55,13.984152,113.7457627,54.04327551,10.75169492,3.822039453,1.372881356,35.61578528,-122.0859179,234.8990058,0,-99,3,2.909764382,1.548055558,66.48800496,-1581
2015CA-Bmu-05650,79,6,-1.072200062,3.500346802,6,2,7/28/2015 05:54:48,7/28/2015 06:12:30,0.295272002,18.16666667,9.537644713,1.95,1.278801522,0.666666667,35.7507075,-122.01739,0.083542455,0,82,1,0,6.836111113,54.98728551,-1114
2015CA-Bmu-05650,81,68,0.425454513,16.08346671,60,22,7/28/2015 13:02:40,7/29/2015 03:49:23,14.778336,118.7794118,27.06754712,10.96151961,2.638544591,0.985294118,35.7048525,-121.9944058,100.5373043,0,-99,2,0.348072143,9.791111112,54.76083333,-1155
2015CA-Bmu-05650,82,35,-0.104745157,11.09973326,33,13,7/29/2015 13:36:51,7/29/2015 21:00:17,7.390559999,119.3428571,40.39215333,10.33,2.349349096,1,35.73424865,-122.0840015,26.57105676,0,79,1,27.293392,16.20666667,61.03995744,-1263
2015CA-Bmu-05650,84,42,0.06428444,36.51655996,36,12,7/30/2015 13:12:41,7/30/2015 22:18:02,9.089424002,112.1190476,18.58166206,10.88849206,3.257090427,1.071428571,35.58977782,-122.3866259,17.35146444,1.996044812,71,0,72.27434987,38.17694445,89.79688778,-3630
2015CA-Bmu-05650,85,5,2.87660265,38.9494667,1,2,8/1/2015 12:28:39,8/1/2015 13:51:13,1.376376,38,5.656854249,13.84,2.4991832,0.6,36.24840142,-122.6028803,0.5522252,15.08250605,54,0,74.8770006,29.05305555,66.47258144,-2907
